Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Red Admiral","Vanessa atalanta",4,5,,"2014-10-05 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",3,10,,"2014-09-17 00:00:00"
"Silver Y","Autographa gamma",3,6,,"2014-10-05 00:00:00"
"Small Copper","Lycaena phlaeas",3,3,,"2014-10-05 00:00:00"
"Green-veined White","Pieris napi",3,3,,"2014-09-10 00:00:00"
"Large Yellow Underwing","Noctua pronuba",2,19,,"2014-09-24 00:00:00"
"Ashy Button","Acleris sparsana",2,18,,"2014-09-30 00:00:00"
"Lesser Yellow Underwing","Noctua comes",2,13,,"2014-09-18 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",2,12,,"2015-06-09 00:00:00"
"Willow Beauty","Peribatodes rhomboidaria",2,9,,"2014-10-21 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",2,7,,"2014-09-30 00:00:00"
"Dark-triangle Button","Acleris laterana",2,6,,"2014-09-11 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",2,6,,"2015-06-11 00:00:00"
"Antler Moth","Cerapteryx graminis",2,6,,"2014-09-05 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",2,4,,"2014-09-05 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",2,4,,"2014-09-17 00:00:00"
"The Dun-bar","Cosmia trapezina",2,4,,"2014-09-05 00:00:00"
"Dark-fringed Flat-body","Agonopterix nervosa",2,3,,"2014-09-13 00:00:00"
"The Phoenix","Eulithis prunata",2,3,,"2014-08-26 00:00:00"
"The Sallow","Xanthia icteritia",2,2,,"2014-09-17 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",2,2,,"2014-08-20 00:00:00"
"Peacock Butterfly","Aglais io",2,2,,"2014-09-10 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",2,2,,"2014-09-11 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,15,,"2014-09-24 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,12,,"2014-10-01 00:00:00"
"Haworth's Minor","Celaena haworthii",1,11,,"2014-09-16 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,10,,"2014-09-18 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,8,,"2014-10-08 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,7,,"2014-09-18 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,6,,"2014-09-16 00:00:00"
"Small Red Slender","Caloptilia rufipennella",1,5,,"2014-11-03 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,5,,"2014-09-11 00:00:00"
,"Epinotia cinereana/nisella",1,5,,"2014-09-18 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,4,,"2014-09-17 00:00:00"
"Clouded Cosmet","Mompha langiella",1,4,,"2015-06-03 00:00:00"
"Small Square-spot","Diarsia rubi",1,4,,"2014-09-24 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,4,,"2015-06-18 00:00:00"
"Little Dwarf","Elachista canapennella",1,3,,"2014-09-17 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,3,,"2015-06-18 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,3,,"2014-09-01 00:00:00"
"Spruce Carpet","Thera britannica",1,3,,"2014-09-30 00:00:00"
"Spruce Carpet","Thera variata",1,3,,"2014-09-29 00:00:00"
"Golden Argent","Argyresthia goedartella",1,3,,"2014-09-30 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,3,,"2014-09-14 00:00:00"
"Variable Bell","Epinotia solandriana",1,3,,"2014-08-27 00:00:00"
"Little Cosmet","Mompha raschkiella",1,2,,"2014-09-14 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,2,,"2014-09-08 00:00:00"
"Winter Moth","Operophtera brumata",1,2,,"2014-10-23 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,2,,"2014-08-15 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",1,2,,"2014-09-24 00:00:00"
"Common White Wave","Cabera pusaria",1,2,,"2015-06-18 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,2,,"2014-08-23 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,2,,"2014-08-24 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,2,,"2015-06-11 00:00:00"
,"Caloptilia betulicola/elongella",1,2,,"2014-09-24 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,2,,"2014-08-23 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",1,2,,"2014-10-08 00:00:00"
"Turnip Moth","Agrotis segetum",1,2,,"2014-09-16 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2014-09-17 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,1,,"2014-09-19 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,1,,"2014-08-14 00:00:00"
"Variable Smudge","Ypsolopha ustella",1,1,,"2014-08-15 00:00:00"
"Small Birch Bell","Epinotia ramella",1,1,,"2014-08-14 00:00:00"
"Vine's Rustic","Hoplodrina ambigua",1,1,,"2014-09-04 00:00:00"
"The Brick","Agrochola circellaris",1,1,,"2014-09-17 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,1,,"2014-08-10 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2014-09-17 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2014-09-02 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,1,,"2014-08-11 00:00:00"
"Garden Pebble","Evergestis forficalis",1,1,,"2014-09-13 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2014-09-02 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,1,,"2014-09-01 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",1,1,,"2014-09-14 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,1,,"2014-08-14 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,1,,"2014-09-18 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2015-06-18 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2014-10-08 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2014-08-09 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,1,,"2014-09-01 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2014-08-08 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2014-09-29 00:00:00"
"Birch Marble","Apotomis betuletana",1,1,,"2014-08-14 00:00:00"
"The Lychnis","Hadena bicruris",1,1,,"2015-06-11 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2014-08-14 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2014-10-19 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2014-08-15 00:00:00"
"Dusky Pearl","Udea prunalis",1,1,,"2014-08-15 00:00:00"
,"Yponomeuta padella/malinellus/cagnagella",1,1,,"2014-08-14 00:00:00"
"Notch-wing Button","Acleris emargana",1,1,,"2014-09-04 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,1,,"2014-09-11 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,1,,"2014-09-05 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,1,,"2014-09-19 00:00:00"
