Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green-veined White";"Pieris napi";4;4;;"2012-06-10 00:00:00"
"Yellow Shell";"Camptogramma bilineata";3;6;;"2013-08-01 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";2;38;;"2015-07-23 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";2;31;;"2013-08-01 00:00:00"
"Dark Arches";"Apamea monoglypha";2;29;;"2015-07-16 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";2;29;;"2013-07-26 00:00:00"
"Antler Moth";"Cerapteryx graminis";2;28;;"2013-08-01 00:00:00"
"Northern Spinach";"Eulithis populata";2;28;;"2015-07-23 00:00:00"
"Barred Red";"Hylaea fasciaria";2;21;;"2015-07-23 00:00:00"
"Dotted Clay";"Xestia baja";2;20;;"2013-08-01 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";2;20;;"2013-07-28 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";2;15;;"2015-07-23 00:00:00"
"Hebrew Character";"Orthosia gothica";2;13;;"2013-05-19 00:00:00"
"Clouded Border";"Lomaspilis marginata";2;13;;"2015-07-16 00:00:00"
"Mottled Beauty";"Alcis repandata";2;13;;"2015-07-23 00:00:00"
"Scarce Brindle";"Apamea lateritia";2;11;;"2013-07-31 00:00:00"
"Common Quaker";"Orthosia cerasi";2;11;;"2013-05-19 00:00:00"
"Barred Carpet";"Martania taeniata";2;10;;"2015-07-23 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";2;8;;"2013-07-31 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";2;7;;"2013-07-31 00:00:00"
"Angle Shades";"Phlogophora meticulosa";2;6;;"2014-06-03 00:00:00"
"Spruce Carpet";"Thera variata";2;6;;"2014-06-02 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";2;5;;"2013-07-21 00:00:00"
"Common White Wave";"Cabera pusaria";2;5;;"2014-06-06 00:00:00"
"Light Emerald";"Campaea margaritaria";2;5;;"2015-07-23 00:00:00"
"Juniper Pug";"Eupithecia pusillata";2;5;;"2013-08-01 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";2;5;;"2013-08-01 00:00:00"
"Ingrailed Clay";"Diarsia mendica";2;5;;"2015-07-16 00:00:00"
"Pine Carpet";"Thera firmata";2;4;;"2011-09-19 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";2;4;;"2013-07-28 00:00:00"
"Flame Shoulder";"Ochropleura plecta";2;4;;"2014-06-05 00:00:00"
"Common Grass-veneer";"Agriphila tristella";2;4;;"2013-07-28 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";2;4;;"2013-05-19 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";2;4;;"2013-08-01 00:00:00"
"Dusky Pearl";"Udea prunalis";2;3;;"2013-07-31 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";2;3;;"2013-07-28 00:00:00"
"Welsh Wave";"Venusia cambrica";2;3;;"2013-07-28 00:00:00"
"The V-Moth";"Macaria wauaria";2;3;;"2013-08-01 00:00:00"
"Arran Brown";"Erebia ligea";2;3;;"2014-08-03 00:00:00"
"Garden Tiger";"Arctia caja";2;3;;"2013-07-21 00:00:00"
"Pearl Veneer";"Agriphila straminella";2;3;;"2015-07-23 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";2;2;;"2013-07-28 00:00:00"
"Great Brocade";"Eurois occulta";2;2;;"2013-08-01 00:00:00"
"Holly Blue";"Celastrina argiolus";2;2;;"2015-05-25 00:00:00"
"Small Wainscot";"Denticucullus pygmina";2;2;;"2011-09-19 00:00:00"
"Thyme Marble";"Celypha cespitana";2;2;;"2013-07-31 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";2;2;;"2013-07-28 00:00:00"
"Fox Moth";"Macrothylacia rubi";2;2;;"2014-06-04 00:00:00"
"Plain Golden Y";"Autographa jota";1;19;;"2013-07-26 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;19;;"2012-08-26 00:00:00"
"July Highflyer";"Hydriomena furcata";1;16;;"2013-07-26 00:00:00"
"Purple Clay";"Diarsia brunnea";1;15;;"2013-07-26 00:00:00"
"Silver Y";"Autographa gamma";1;15;;"2015-07-16 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;15;;"2013-07-31 00:00:00"
"Common Rustic";"Mesapamea secalis";1;14;;"2013-07-31 00:00:00"
"The Chevron";"Eulithis testata";1;12;;"2012-08-26 00:00:00"
"Riband Wave";"Idaea aversata";1;12;;"2013-07-26 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;11;;"2015-07-16 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;11;;"2014-06-06 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;10;;"2015-07-23 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;10;;"2015-06-28 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;10;;"2015-06-28 00:00:00"
"Early Grey";"Xylocampa areola";1;10;;"2013-05-26 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;10;;"2013-07-20 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;9;;"2015-07-23 00:00:00"
"Dark Brocade";"Mniotype adusta";1;9;;"2015-06-28 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;9;;"2015-07-23 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;8;;"2015-06-28 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;8;;"2014-06-06 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;8;;"2012-08-11 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;8;;"2013-07-31 00:00:00"
"Common Wave";"Cabera exanthemata";1;7;;"2013-07-25 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;7;;"2012-08-12 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";1;7;;"2015-06-28 00:00:00"
"Peppered Moth";"Biston betularia";1;7;;"2015-07-01 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;7;;"2013-05-19 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;7;;"2012-09-06 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;6;;"2012-09-06 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;6;;"2015-07-23 00:00:00"
"Grey Chi";"Antitype chi";1;6;;"2012-09-01 00:00:00"
"Dusky Brocade";"Apamea remissa";1;6;;"2015-07-23 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;6;;"2012-08-23 00:00:00"
"Common Grey";"Scoparia ambigualis";1;6;;"2015-07-23 00:00:00"
"Broom Moth";"Ceramica pisi";1;6;;"2014-06-04 00:00:00"
"Bordered White";"Bupalus piniaria";1;6;;"2015-06-28 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;6;;"2015-07-23 00:00:00"
"Marbled Minor";"Oligia strigilis";1;6;;"2015-07-16 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;6;;"2013-07-20 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;5;;"2013-07-20 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;5;;"2012-07-26 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;5;;"2013-07-25 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;5;;"2015-06-28 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;5;;"2012-08-13 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;5;;"2013-06-01 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;5;;"2014-06-03 00:00:00"
"Horse Chestnut";"Pachycnemia hippocastanaria";1;5;;"2013-06-06 00:00:00"
"Black Rustic";"Aporophyla nigra";1;5;;"2012-09-23 00:00:00"
"Cream Wave";"Scopula floslactata";1;5;;"2014-06-06 00:00:00"
"Common Marble";"Celypha lacunana";1;4;;"2015-06-28 00:00:00"
Snout;"Hypena proboscidalis";1;4;;"2012-08-05 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;4;;"2015-07-16 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;4;;"2012-09-06 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;4;;"2014-06-06 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;4;;"2014-06-06 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;4;;"2012-09-01 00:00:00"
;"Agonopterix ciliella/heracliana";1;3;;"2013-06-01 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;3;;"2013-05-18 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;3;;"2012-07-21 00:00:00"
"The Confused";"Apamea furva";1;3;;"2012-07-28 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;3;;"2014-06-05 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;3;;"2013-07-26 00:00:00"
"Early Thorn";"Selenia dentaria";1;3;;"2013-05-19 00:00:00"
"Sallow Button";"Acleris hastiana";1;3;;"2013-05-17 00:00:00"
"Heath Button";"Acleris hyemana";1;3;;"2014-02-26 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;3;;"2012-07-27 00:00:00"
"Mother of Pearl";"Patania ruralis";1;3;;"2010-08-11 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;3;;"2015-06-28 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;3;;"2015-07-23 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;3;;"2014-06-06 00:00:00"
"Heather Groundling";"Neofaculta ericetella";1;3;;"2015-06-28 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;3;;"2013-06-01 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;2;;"2012-08-19 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;2;;"2013-08-01 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;2;;"2013-07-31 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;2;;"2013-05-18 00:00:00"
"Notch-wing Button";"Acleris emargana";1;2;;"2012-09-06 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;2;;"2014-06-05 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";1;2;;"2013-05-18 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;2;;"2015-07-23 00:00:00"
"Light Streak";"Pleurota bicostella";1;2;;"2015-07-23 00:00:00"
"Red-line Quaker";"Agrochola lota";1;2;;"2012-09-23 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;2;;"2012-08-13 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;2;;"2013-05-19 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;2;;"2014-06-06 00:00:00"
"Perth Button";"Acleris abietana";1;2;;"2013-05-19 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;2;;"2013-07-26 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;2;;"2014-06-06 00:00:00"
"Glaucous Shears";"Papestra biren";1;2;;"2014-06-06 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;2;;"2011-07-06 00:00:00"
"Small Square-spot";"Diarsia rubi";1;2;;"2012-07-15 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;2;;"2012-05-24 00:00:00"
"Heather Knot-horn";"Pempelia palumbella";1;2;;"2015-06-28 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;2;;"2012-08-07 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;2;;"2015-07-23 00:00:00"
"Cousin German";"Protolampra sobrina";1;2;;"2011-07-16 00:00:00"
"The Streamer";"Anticlea derivata";1;2;;"2012-05-24 00:00:00"
"The Phoenix";"Eulithis prunata";1;2;;"2012-08-05 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;2;;"2013-07-31 00:00:00"
"The Anomalous";"Stilbia anomala";1;2;;"2012-08-23 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;2;;"2012-08-23 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;2;;"2014-06-05 00:00:00"
Punktflatvikler;"Acleris lipsiana";1;1;;"2013-05-26 00:00:00"
"Beautiful Carpet";"Mesoleuca albicillata";1;1;;"2010-08-12 00:00:00"
"Pine Lappet";"Dendrolimus pini";1;1;;"2011-08-09 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2012-08-19 00:00:00"
"Dotted Border";"Agriopis marginaria";1;1;;"2013-04-20 00:00:00"
"Saltern Ear";"Amphipoea fucosa";1;1;;"2010-08-12 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;1;;"2014-06-04 00:00:00"
"Sweet Gale Moth";"Acronicta euphorbiae";1;1;;"2013-06-07 00:00:00"
"Northern Winter Moth";"Operophtera fagata";1;1;;"2014-10-13 00:00:00"
"The Spectacle";"Abrostola tripartita";1;1;;"2011-07-08 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2012-06-21 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;1;;"2014-10-13 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;1;;"2012-09-01 00:00:00"
"Rusty Birch Button";"Acleris notana";1;1;;"2012-04-25 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2012-05-28 00:00:00"
"Gold Spot";"Plusia festucae";1;1;;"2011-08-04 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;1;;"2013-05-18 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2013-07-31 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;1;;"2014-06-05 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;1;;"2013-05-09 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2011-07-05 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;1;;"2012-08-23 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;1;;"2014-06-06 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;1;;"2014-06-06 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2014-06-05 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2014-10-06 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2011-07-06 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2012-06-10 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2012-08-23 00:00:00"
"Puss Moth";"Cerura vinula";1;1;;"2012-05-25 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;1;;"2014-02-28 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"2013-04-20 00:00:00"
"The Saxon";"Hyppa rectilinea";1;1;;"2012-06-21 00:00:00"
"Dark Tussock";"Gynaephora fascelina";1;1;;"2013-07-20 00:00:00"
"Freija's Fritillary";"Boloria freija";1;1;;"2014-06-29 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;1;;"2013-08-01 00:00:00"
"Little Cosmet";"Mompha raschkiella";1;1;;"2013-06-07 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2012-05-10 00:00:00"
"Scotch Annulet";"Gnophos obfuscata";1;1;;"2011-07-15 00:00:00"
"Currant Pug";"Eupithecia assimilata";1;1;;"2012-07-26 00:00:00"
"Festooned Roller";"Ancylis geminana";1;1;;"2013-06-07 00:00:00"
"Hoary Bell";"Eucosma cana";1;1;;"2015-07-23 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;1;;"2014-06-05 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;1;;"2015-07-01 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;1;;"2013-07-25 00:00:00"
"Silver-studded Blue";"Plebejus argus";1;1;;"2011-07-17 00:00:00"
"Ringed Carpet";"Cleora cinctaria";1;1;;"2013-05-26 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2014-06-06 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;1;;"2015-06-28 00:00:00"
"Spruce Carpet";"Thera britannica";1;1;;"2010-08-12 00:00:00"
"Juniper Carpet";"Thera juniperata";1;1;;"2014-10-13 00:00:00"
"Small Dotted Buff";"Photedes minima";1;1;;"2013-07-28 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2014-06-04 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2010-08-07 00:00:00"
"Sallow Kitten";"Furcula furcula";1;1;;"2011-07-06 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2012-07-26 00:00:00"
"Double Dart";"Graphiphora augur";1;1;;"2012-07-21 00:00:00"
"Poplar Lutestring";"Tethea or";1;1;;"2012-06-25 00:00:00"
Peach-Blossom;"Thyatira batis";1;1;;"2014-06-02 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;1;;"2013-08-01 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2012-07-15 00:00:00"
"Birch Marble";"Apotomis betuletana";1;1;;"2013-07-28 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2012-07-26 00:00:00"
"The Annulet";"Charissa obscurata";1;1;;"2010-08-10 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"2010-08-09 00:00:00"
"Dark-fringed Flat-body";"Agonopterix nervosa";1;1;;"2012-08-23 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2015-07-23 00:00:00"
"The Magpie";"Abraxas grossulariata";1;1;;"2013-07-28 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;1;;"2012-08-05 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;1;;"2010-08-10 00:00:00"
"The Shears";"Hada plebeja";1;1;;"2014-06-02 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2014-07-05 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;1;;"2011-09-01 00:00:00"
"Strawberry Tortrix";"Acleris comariana";1;1;;"2014-06-06 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;1;;"2013-04-27 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2012-08-23 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;1;;"2011-09-19 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;1;;"2013-07-21 00:00:00"
"Ear Moth";"Amphipoea oculea";1;1;;"2010-08-12 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;1;;"2013-06-07 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;1;;"2011-09-24 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;1;;"2013-07-26 00:00:00"
"Large Ear";"Amphipoea lucens";1;1;;"2010-08-12 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;1;;"2011-07-17 00:00:00"
