Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green-veined White";"Pieris napi";22;34;;"2023-05-27 00:00:00"
"Small Tortoiseshell";"Aglais urticae";17;35;;"2023-05-27 00:00:00"
"Silver Y";"Autographa gamma";16;68;;"2023-10-02 00:00:00"
"Yellow Shell";"Camptogramma bilineata";14;33;;"2016-08-17 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";11;38;;"2023-07-10 00:00:00"
"Peacock Butterfly";"Aglais io";11;31;;"2023-05-13 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";9;153;;"2023-09-28 00:00:00"
"July Highflyer";"Hydriomena furcata";9;98;;"2023-06-12 00:00:00"
"Common White Wave";"Cabera pusaria";9;34;;"2023-07-10 00:00:00"
"Common Heath";"Ematurga atomaria";9;14;;"2023-05-27 00:00:00"
"Green Hairstreak";"Callophrys rubi";9;11;;"2023-05-27 00:00:00"
"Red Admiral";"Vanessa atalanta";8;29;;"2020-06-13 00:00:00"
"Painted Lady";"Vanessa cardui";8;19;;"2022-08-27 00:00:00"
Brimstone;"Gonepteryx rhamni";8;15;;"2023-05-13 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";8;9;;"2018-07-08 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";7;89;;"2019-08-08 00:00:00"
"Dotted Clay";"Xestia baja";7;75;;"2019-08-08 00:00:00"
"Northern Spinach";"Eulithis populata";7;62;;"2016-08-17 00:00:00"
"Angle Shades";"Phlogophora meticulosa";7;54;;"2023-10-11 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";7;48;;"2019-08-07 00:00:00"
"Light Emerald";"Campaea margaritaria";7;32;;"2023-07-10 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";7;31;;"2022-06-25 00:00:00"
"Orange Tip";"Anthocharis cardamines";7;10;;"2023-05-27 00:00:00"
"Bordered White";"Bupalus piniaria";7;10;;"2022-06-25 00:00:00"
"Antler Moth";"Cerapteryx graminis";6;117;;"2023-07-10 00:00:00"
"Mottled Beauty";"Alcis repandata";6;75;;"2019-08-08 00:00:00"
"Dark Arches";"Apamea monoglypha";6;68;;"2023-07-10 00:00:00"
"Flame Shoulder";"Ochropleura plecta";6;62;;"2023-07-10 00:00:00"
"Hebrew Character";"Orthosia gothica";6;54;;"2023-05-20 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";6;42;;"2019-08-08 00:00:00"
Snout;"Hypena proboscidalis";6;38;;"2016-08-17 00:00:00"
"Purple Clay";"Diarsia brunnea";6;37;;"2023-07-10 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";6;35;;"2023-06-28 00:00:00"
"Black Rustic";"Aporophyla nigra";6;30;;"2023-10-11 00:00:00"
"Small Copper";"Lycaena phlaeas";6;14;;"2015-09-30 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";6;13;;"2016-06-15 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";6;10;;"2023-05-14 00:00:00"
"Small Heath";"Coenonympha pamphilus";6;8;;"2020-06-13 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";6;8;;"2020-06-13 00:00:00"
"Dingy Skipper";"Erynnis tages";6;7;;"2023-05-27 00:00:00"
"Rosy Rustic";"Hydraecia micacea";5;95;;"2023-09-27 00:00:00"
"Flame Carpet";"Xanthorhoe designata";5;53;;"2022-05-22 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";5;43;;"2015-10-05 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";5;38;;"2019-08-08 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";5;31;;"2016-08-22 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";5;31;;"2015-08-24 00:00:00"
"White Ermine";"Spilosoma lubricipeda";5;28;;"2022-05-22 00:00:00"
"Smoky Wainscot";"Mythimna impura";5;27;;"2019-08-07 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";5;26;;"2023-07-10 00:00:00"
"The Phoenix";"Eulithis prunata";5;24;;"2016-08-18 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";5;23;;"2023-06-14 00:00:00"
"Peppered Moth";"Biston betularia";5;21;;"2023-07-10 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";5;19;;"2023-07-10 00:00:00"
"Juniper Pug";"Eupithecia pusillata";5;18;;"2023-09-27 00:00:00"
"Clouded Border";"Lomaspilis marginata";5;15;;"2023-07-10 00:00:00"
"Plain Golden Y";"Autographa jota";5;9;;"2023-07-10 00:00:00"
"The V-Moth";"Macaria wauaria";5;8;;"2019-08-06 00:00:00"
"Holly Blue";"Celastrina argiolus";5;6;;"2023-05-27 00:00:00"
Swallowtail;"Papilio machaon";5;6;;"2020-08-10 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";5;6;;"2018-07-08 00:00:00"
"Large Skipper";"Ochlodes sylvanus";5;5;;"2016-06-04 00:00:00"
"Large White";"Pieris brassicae";5;5;;"2020-08-10 00:00:00"
"Ghost Moth";"Hepialus humuli";5;5;;"2015-06-30 00:00:00"
"Double Square-spot";"Xestia triangulum";4;45;;"2023-07-10 00:00:00"
"Riband Wave";"Idaea aversata";4;42;;"2016-07-19 00:00:00"
"Common Quaker";"Orthosia cerasi";4;42;;"2023-05-19 00:00:00"
"Heart and Dart";"Agrotis exclamationis";4;34;;"2022-06-25 00:00:00"
"Pine Carpet";"Thera firmata";4;29;;"2023-10-05 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";4;29;;"2023-06-13 00:00:00"
"The Chevron";"Eulithis testata";4;28;;"2016-08-22 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";4;28;;"2023-04-20 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";4;23;;"2015-09-23 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";4;21;;"2016-07-25 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";4;21;;"2022-06-25 00:00:00"
"Barred Red";"Hylaea fasciaria";4;19;;"2015-08-28 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";4;18;;"2015-08-07 00:00:00"
"Common Wave";"Cabera exanthemata";4;15;;"2023-07-10 00:00:00"
"Small Square-spot";"Diarsia rubi";4;15;;"2015-08-29 00:00:00"
"The Chestnut";"Conistra vaccinii";4;13;;"2023-05-14 00:00:00"
"Double Dart";"Graphiphora augur";4;13;;"2016-08-22 00:00:00"
"Dusky Brocade";"Apamea remissa";4;13;;"2019-08-07 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";4;11;;"2023-06-14 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";4;11;;"2016-07-19 00:00:00"
"Small Magpie";"Anania hortulata";4;11;;"2015-08-05 00:00:00"
Treble-bar;"Aplocera plagiata";4;10;;"2016-07-09 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";4;10;;"2014-07-26 00:00:00"
"Green Carpet";"Colostygia pectinataria";4;10;;"2023-06-28 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";4;10;;"2023-04-22 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";4;10;;"2023-06-13 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";4;9;;"2022-05-22 00:00:00"
"Haworth's Minor";"Celaena haworthii";4;9;;"2016-08-22 00:00:00"
"Small Angle Shades";"Euplexia lucipara";4;7;;"2022-06-03 00:00:00"
Flame;"Axylia putris";4;7;;"2023-07-10 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";4;7;;"2022-05-18 00:00:00"
"Wood White";"Leptidea sinapis";4;7;;"2020-06-13 00:00:00"
"Emperor Moth";"Saturnia pavonia";4;6;;"2022-05-15 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";4;6;;"2023-07-10 00:00:00"
"Pebble Prominent";"Notodonta ziczac";4;5;;"2023-05-20 00:00:00"
"Water Carpet";"Lampropteryx suffumata";4;4;;"2022-05-18 00:00:00"
"Brown Rustic";"Rusina ferruginea";4;4;;"2022-06-25 00:00:00"
"Narrow-bordered Bee Hawk-moth";"Hemaris tityus";4;4;;"2016-06-04 00:00:00"
"Meadow Brown";"Maniola jurtina";4;4;;"2016-07-18 00:00:00"
"Grizzled Skipper";"Pyrgus malvae";4;4;;"2023-05-27 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";3;60;;"2016-08-18 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";3;32;;"2019-08-07 00:00:00"
"Ingrailed Clay";"Diarsia mendica";3;30;;"2019-07-24 00:00:00"
"Small Wainscot";"Denticucullus pygmina";3;27;;"2023-09-28 00:00:00"
"The Magpie";"Abraxas grossulariata";3;23;;"2019-08-08 00:00:00"
"Swallow Prominent";"Pheosia tremula";3;22;;"2015-08-24 00:00:00"
Cameo;"Crypsedra gemmea";3;21;;"2016-08-22 00:00:00"
"Red-line Quaker";"Agrochola lota";3;21;;"2016-09-19 00:00:00"
"Small Dotted Buff";"Photedes minima";3;18;;"2023-07-10 00:00:00"
"Clouded Drab";"Orthosia incerta";3;18;;"2023-04-21 00:00:00"
"Broom Moth";"Ceramica pisi";3;16;;"2023-07-10 00:00:00"
"Pink-barred Sallow";"Xanthia togata";3;15;;"2016-09-19 00:00:00"
"Juniper Carpet";"Thera juniperata";3;14;;"2023-11-06 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";3;13;;"2023-05-14 00:00:00"
"Pale Prominent";"Pterostoma palpina";3;11;;"2023-05-23 00:00:00"
"Horse Chestnut";"Pachycnemia hippocastanaria";3;11;;"2022-05-21 00:00:00"
"Iron Prominent";"Notodonta dromedarius";3;10;;"2015-08-06 00:00:00"
"Barred Umber";"Plagodis pulveraria";3;10;;"2023-06-13 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";3;9;;"2022-06-25 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";3;8;;"2013-08-04 00:00:00"
"Poplar Lutestring";"Tethea or";3;8;;"2022-07-08 00:00:00"
"The Sallow";"Xanthia icteritia";3;7;;"2016-09-14 00:00:00"
"Grey Arches";"Polia nebulosa";3;7;;"2015-08-04 00:00:00"
"Large Emerald";"Geometra papilionaria";3;6;;"2023-07-06 00:00:00"
"Welsh Wave";"Venusia cambrica";3;6;;"2014-07-20 00:00:00"
"Speckled Yellow";"Pseudopanthera macularia";3;5;;"2020-06-13 00:00:00"
"Small Rivulet";"Perizoma alchemillata";3;5;;"2015-08-08 00:00:00"
"The Seraphim";"Lobophora halterata";3;5;;"2014-05-28 00:00:00"
"Orange Underwing";"Archiearis parthenias";3;5;;"2023-04-22 00:00:00"
"Green Arches";"Anaplectoides prasina";3;5;;"2019-08-08 00:00:00"
"Scarce Tissue";"Rheumaptera cervinalis";3;4;;"2022-05-21 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";3;4;;"2022-05-15 00:00:00"
"Common Blue";"Polyommatus icarus";3;4;;"2016-07-18 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";3;4;;"2013-08-23 00:00:00"
"Beautiful Snout";"Hypena crassalis";3;4;;"2023-06-28 00:00:00"
"The Lychnis";"Hadena bicruris";3;4;;"2014-07-08 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";3;4;;"2016-07-25 00:00:00"
"Comma Butterfly";"Polygonia c-album";3;4;;"2023-05-27 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";3;3;;"2016-07-22 00:00:00"
"Small White";"Pieris rapae";3;3;;"2023-05-27 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";3;3;;"2020-08-10 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";3;3;;"2019-08-07 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";3;3;;"2021-08-21 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";3;3;;"2021-04-01 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";3;3;;"2015-09-13 00:00:00"
"Early Thorn";"Selenia dentaria";3;3;;"2023-05-14 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";3;3;;"2023-06-12 00:00:00"
"Mother Shipton";"Callistege mi";3;3;;"2023-05-27 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";3;3;;"2022-06-25 00:00:00"
"Black-veined White";"Aporia crataegi";3;3;;"2016-06-04 00:00:00"
"Barred Chestnut";"Diarsia dahlii";2;46;;"2015-09-18 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";2;36;;"2015-08-31 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";2;26;;"2019-08-08 00:00:00"
"Red Chestnut";"Cerastis rubricosa";2;25;;"2023-05-20 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";2;24;;"2015-08-25 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";2;22;;"2023-09-27 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";2;17;;"2023-09-24 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";2;16;;"2023-05-12 00:00:00"
"Røddusket engfly";"Apamea rubrirena";2;16;;"2015-09-01 00:00:00"
"Spruce Carpet";"Thera britannica";2;15;;"2023-10-11 00:00:00"
"Pine Beauty Moth";"Panolis flammea";2;13;;"2023-04-24 00:00:00"
"Feathered Thorn";"Colotois pennaria";2;12;;"2022-10-14 00:00:00"
"Flounced Chestnut";"Agrochola helvola";2;10;;"2023-10-05 00:00:00"
"Great Brocade";"Eurois occulta";2;9;;"2015-09-18 00:00:00"
"The Anomalous";"Stilbia anomala";2;9;;"2019-08-07 00:00:00"
"Common Lutestring";"Ochropacha duplaris";2;9;;"2015-08-05 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";2;8;;"2011-08-05 00:00:00"
"Gold Spangle";"Autographa bractea";2;8;;"2015-08-30 00:00:00"
"Small Dusty Wave";"Idaea seriata";2;8;;"2015-08-22 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";2;8;;"2014-07-28 00:00:00"
"The Dun-bar";"Cosmia trapezina";2;7;;"2015-09-25 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";2;6;;"2015-09-23 00:00:00"
"Barred Carpet";"Martania taeniata";2;6;;"2015-08-21 00:00:00"
"Small Fan-foot";"Herminia grisealis";2;5;;"2022-06-25 00:00:00"
"Pine Lappet";"Dendrolimus pini";2;5;;"2016-07-25 00:00:00"
"Bee Moth";"Aphomia sociella";2;5;;"2014-07-11 00:00:00"
"Golden Plusia";"Polychrysia moneta";2;5;;"2019-08-02 00:00:00"
"Clouded Buff";"Diacrisia sannio";2;5;;"2015-07-17 00:00:00"
"Least Yellow Underwing";"Noctua interjecta";2;5;;"2019-08-06 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";2;4;;"2023-11-06 00:00:00"
"The Confused";"Apamea furva";2;4;;"2015-09-28 00:00:00"
"Garden Pebble";"Evergestis forficalis";2;4;;"2014-09-30 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";2;4;;"2015-04-23 00:00:00"
"Red Sword-grass";"Xylena vetusta";2;4;;"2023-10-11 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";2;4;;"2015-08-18 00:00:00"
"Knot Grass";"Acronicta rumicis";2;4;;"2015-09-13 00:00:00"
"Winter Moth";"Operophtera brumata";2;4;;"2016-11-14 00:00:00"
"Brown China-mark";"Elophila nymphaeata";2;4;;"2014-07-27 00:00:00"
"Scallop Shell";"Rheumaptera undulata";2;4;;"2021-06-22 00:00:00"
"Mother of Pearl";"Patania ruralis";2;4;;"2015-09-22 00:00:00"
"Dotted Border";"Agriopis marginaria";2;4;;"2023-03-01 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";2;4;;"2014-09-05 00:00:00"
"The Streamer";"Anticlea derivata";2;3;;"2014-05-26 00:00:00"
"Clouded Apollo";"Parnassius mnemosyne";2;3;;"2020-06-13 00:00:00"
"Autumnal Moth";"Epirrita autumnata";2;3;;"2015-10-13 00:00:00"
"Lyme Grass";"Longalatedes elymi";2;3;;"2014-07-12 00:00:00"
"Brun blåvinge";"Aricia eumedon";2;3;;"2015-07-05 00:00:00"
"Gold Swift";"Phymatopus hecta";2;3;;"2015-07-05 00:00:00"
"The Clay";"Mythimna ferrago";2;3;;"2016-07-25 00:00:00"
"Scarce Prominent";"Odontosia carmelita";2;3;;"2023-05-19 00:00:00"
"Spruce Carpet";"Thera variata";2;3;;"2013-10-10 00:00:00"
"Garden Tiger";"Arctia caja";2;3;;"2015-08-04 00:00:00"
"The Gothic";"Naenia typica";2;3;;"2015-08-14 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";2;3;;"2014-07-10 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";2;3;;"2023-06-14 00:00:00"
"Yellow Horned";"Achlya flavicornis";2;3;;"2023-04-09 00:00:00"
"Muslin Footman";"Nudaria mundana";2;3;;"2014-07-10 00:00:00"
"Dark-barred Twin-spot";"Xanthorhoe ferrugata";2;3;;"2019-08-06 00:00:00"
"December Moth";"Poecilocampa populi";2;3;;"2023-11-08 00:00:00"
"Garden Dart";"Euxoa nigricans";2;3;;"2015-08-15 00:00:00"
"Common Carpet";"Epirrhoe alternata";2;3;;"2015-08-30 00:00:00"
"Large Wall Brown";"Lasiommata maera";2;3;;"2015-07-05 00:00:00"
"Purple-edged Copper";"Lycaena hippothoe";2;2;;"2015-07-05 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";2;2;;"2016-07-25 00:00:00"
"Oak Eggar";"Lasiocampa quercus";2;2;;"2019-06-28 00:00:00"
"The Rivulet";"Perizoma affinitata";2;2;;"2013-07-25 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";2;2;;"2015-08-27 00:00:00"
"The Miller";"Acronicta leporina";2;2;;"2015-09-13 00:00:00"
"White-letter Hairstreak";"Satyrium w-album";2;2;;"2016-07-22 00:00:00"
"Fox Moth";"Macrothylacia rubi";2;2;;"2013-08-22 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";2;2;;"2024-02-29 00:00:00"
"Buff Footman";"Eilema depressa";2;2;;"2019-07-24 00:00:00"
"Pine Tortrix";"Archips oporana";2;2;;"2013-07-25 00:00:00"
Lyngprydvikler;"Phiaris schulziana";2;2;;"2013-07-06 00:00:00"
"The Suspected";"Parastichtis suspecta";2;2;;"2016-07-25 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";2;2;;"2014-05-05 00:00:00"
"Clouded Cosmet";"Mompha langiella";2;2;;"2014-04-23 00:00:00"
"Wall Brown";"Lasiommata megera";2;2;;"2020-08-10 00:00:00"
"Scarce Copper";"Lycaena virgaureae";2;2;;"2016-07-24 00:00:00"
"The Herald";"Scoliopteryx libatrix";2;2;;"2014-05-20 00:00:00"
"Cream Wave";"Scopula floslactata";2;2;;"2015-07-04 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";2;2;;"2016-07-22 00:00:00"
"Tau Emperor";"Aglia tau";2;2;;"2023-05-14 00:00:00"
"Tawny-barred Angle";"Macaria liturata";2;2;;"2019-08-06 00:00:00"
"Pale Pinion";"Lithophane socia";2;2;;"2023-05-14 00:00:00"
"Grey Dagger";"Acronicta psi";2;2;;"2014-07-05 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";2;2;;"2016-08-18 00:00:00"
"Glaucous Shears";"Papestra biren";2;2;;"2019-05-21 00:00:00"
"Manchester Treble-bar";"Carsia sororiata";2;2;;"2015-09-13 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";2;2;;"2016-05-11 00:00:00"
"Latticed Heath";"Semiothisa clathrata";2;2;;"2016-07-09 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";2;2;;"2011-06-23 00:00:00"
"Beautiful Carpet";"Mesoleuca albicillata";2;2;;"2016-06-04 00:00:00"
"Marbled Minor";"Oligia strigilis";2;2;;"2015-08-04 00:00:00"
"September Thorn";"Ennomos erosaria";1;26;;"2015-10-01 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;12;;"2015-09-15 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";1;9;;"2015-10-21 00:00:00"
"Grey Chi";"Antitype chi";1;8;;"2015-09-17 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;7;;"2015-09-22 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;6;;"2015-08-05 00:00:00"
"The Annulet";"Charissa obscurata";1;5;;"2015-08-11 00:00:00"
"Dusky Pearl";"Udea prunalis";1;5;;"2011-07-31 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;5;;"2015-10-01 00:00:00"
"Rosy Marsh Moth";"Coenophila subrosea";1;4;;"2022-08-14 00:00:00"
Buff-tip;"Phalera bucephala";1;4;;"2015-09-18 00:00:00"
Spireaprydvikler;"Celypha siderana";1;3;;"2013-07-04 00:00:00"
"Straw Dot";"Rivula sericealis";1;3;;"2015-08-11 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;3;;"2013-07-31 00:00:00"
"Large Wainscot";"Rhizedra lutosa";1;3;;"2014-09-23 00:00:00"
"Early Grey";"Xylocampa areola";1;3;;"2015-04-24 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;3;;"2015-08-04 00:00:00"
"Peacock Moth";"Macaria notata";1;3;;"2015-07-16 00:00:00"
"The Satellite";"Eupsilia transversa";1;3;;"2015-03-18 00:00:00"
"Great Prominent";"Peridea anceps";1;2;;"2014-05-22 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;2;;"2016-07-09 00:00:00"
"Common Wainscot";"Mythimna pallens";1;2;;"2012-08-05 00:00:00"
"Small Blue";"Cupido minimus";1;2;;"2012-05-26 00:00:00"
"White Plume";"Pterophorus pentadactyla";1;2;;"2015-08-18 00:00:00"
"Scarce Bordered Straw";"Helicoverpa armigera";1;2;;"2023-09-28 00:00:00"
"Sallow Button";"Acleris hastiana";1;2;;"2014-04-28 00:00:00"
"Clouded Silver";"Lomographa temerata";1;2;;"2012-05-27 00:00:00"
"The Blackneck";"Lygephila pastinum";1;2;;"2011-06-26 00:00:00"
Blåbærbladmåler;"Jodis putata";1;2;;"2023-06-07 00:00:00"
"Common Rustic";"Mesapamea secalis";1;2;;"2011-08-12 00:00:00"
"Least Black Arches";"Nola confusalis";1;2;;"2023-06-12 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;2;;"2014-08-02 00:00:00"
"Buff Ermine";"Spilarctia lutea";1;2;;"2011-06-26 00:00:00"
"March Tubic";"Diurnea fagella";1;2;;"2014-04-28 00:00:00"
"Plain Wave";"Idaea straminata";1;2;;"2013-07-25 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;2;;"2015-04-24 00:00:00"
"Merveille du Jour";"Griposia aprilina";1;2;;"2015-10-12 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";1;2;;"2015-08-09 00:00:00"
"Cabbage Moth";"Mamestra brassicae";1;2;;"2012-08-12 00:00:00"
"Convolvulus Hawk-moth";"Agrius convolvuli";1;2;;"2023-10-02 00:00:00"
"Small Chocolate-tip";"Clostera pigra";1;2;;"2023-05-20 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;2;;"2011-06-26 00:00:00"
"Common Emerald";"Hemithea aestivaria";1;2;;"2011-06-26 00:00:00"
"Ground Lackey";"Malacosoma castrensis";1;1;;"2016-07-25 00:00:00"
"Dewy Ringlet";"Erebia pandrose";1;1;;"2013-07-06 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2015-07-05 00:00:00"
Grayling;"Hipparchia semele";1;1;;"2016-07-18 00:00:00"
"Puss Moth";"Cerura vinula";1;1;;"2016-05-05 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;1;;"2015-07-04 00:00:00"
"Purple Hairstreak";"Favonius quercus";1;1;;"2022-08-15 00:00:00"
"Small Elephant Hawk-moth";"Deilephila porcellus";1;1;;"2012-05-27 00:00:00"
"Rush Veneer";"Nomophila noctuella";1;1;;"2015-11-04 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";1;1;;"2023-10-01 00:00:00"
"Turnip Moth";"Agrotis segetum";1;1;;"2020-06-13 00:00:00"
"The Spectacle";"Abrostola tripartita";1;1;;"2023-06-28 00:00:00"
"Sweet Gale Moth";"Acronicta euphorbiae";1;1;;"2014-09-06 00:00:00"
"March Moth";"Alsophila aescularia";1;1;;"2011-04-05 00:00:00"
"Powdered Quaker";"Orthosia gracilis";1;1;;"2016-05-11 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;1;;"2015-09-13 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2011-08-11 00:00:00"
"Light Arches";"Apamea lithoxylaea";1;1;;"2016-07-25 00:00:00"
Ringlet;"Aphantopus hyperantus";1;1;;"2011-06-25 00:00:00"
"Fen Wainscot";"Arenostola phragmitidis";1;1;;"2016-07-25 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";1;1;;"2013-08-26 00:00:00"
"Wood Carpet";"Epirrhoe rivata";1;1;;"2011-06-25 00:00:00"
"Clouded Magpie";"Abraxas sylvata";1;1;;"2016-07-09 00:00:00"
"Figure of Eighty";"Tethea ocularis";1;1;;"2012-05-26 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";1;1;;"2015-08-05 00:00:00"
"Neglected Rustic";"Xestia castanea";1;1;;"2015-08-22 00:00:00"
"Common Footman";"Eilema lurideola";1;1;;"2016-07-25 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2013-08-09 00:00:00"
"Oblique Carpet";"Orthonama vittata";1;1;;"2013-07-28 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2013-07-13 00:00:00"
"Bordered Gothic";"Sideridis reticulata";1;1;;"2011-06-24 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";1;1;;"2015-08-11 00:00:00"
"Pale Feathered Bright";"Incurvaria pectinea";1;1;;"2012-05-01 00:00:00"
"Barred Yellow";"Cidaria fulvata";1;1;;"2011-06-26 00:00:00"
"The Spinach";"Eulithis mellinata";1;1;;"2011-06-26 00:00:00"
"The Coronet";"Craniophora ligustri";1;1;;"2023-07-10 00:00:00"
"Red Underwing";"Catocala nupta";1;1;;"2020-10-07 00:00:00"
"Burnet Companion";"Euclidia glyphica";1;1;;"2023-05-27 00:00:00"
"Cream Wave";"Scopula incanata";1;1;;"2021-06-30 00:00:00"
"Large Red-belted Clearwing";"Synanthedon culiciformis";1;1;;"2023-06-15 00:00:00"
Purpurmåler;"Lythria cruentaria";1;1;;"2015-07-04 00:00:00"
"Tawny Shears";"Hadena perplexa";1;1;;"2011-06-26 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;1;;"2013-06-24 00:00:00"
"Ringed Carpet";"Cleora cinctaria";1;1;;"2015-04-24 00:00:00"
"Poplar Kitten";"Furcula bifida";1;1;;"2015-08-04 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2016-08-17 00:00:00"
"Cloaked Minor";"Mesoligia furuncula";1;1;;"2011-08-16 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2013-08-24 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2013-08-24 00:00:00"
"Birch Marble";"Apotomis betuletana";1;1;;"2013-08-17 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;1;;"2015-08-14 00:00:00"
"White-line Dart";"Euxoa tritici";1;1;;"2012-08-12 00:00:00"
"Brindled Beauty";"Lycia hirtaria";1;1;;"2016-05-11 00:00:00"
"Chimney Sweeper";"Odezia atrata";1;1;;"2011-06-24 00:00:00"
