Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Brimstone,"Gonepteryx rhamni",21,27,,"2022-05-08 00:00:00"
"Diamond-back Moth","Plutella xylostella",18,287,,"2023-07-09 00:00:00"
"Common Marble","Celypha lacunana",18,226,,"2023-08-13 00:00:00"
"Silver Y","Autographa gamma",17,395,,"2023-08-13 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",17,109,,"2023-06-29 00:00:00"
"Painted Lady","Vanessa cardui",17,78,,"2022-06-19 00:00:00"
"Antler Moth","Cerapteryx graminis",16,256,,"2023-08-13 00:00:00"
"Red Admiral","Vanessa atalanta",16,153,,"2023-10-26 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",16,134,,"2023-06-29 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",15,43,,"2023-06-25 00:00:00"
"Scalloped Hazel","Odontopera bidentata",15,40,,"2023-06-12 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",14,163,,"2023-06-29 00:00:00"
"Common White Wave","Cabera pusaria",14,97,,"2023-08-13 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",14,72,,"2023-06-29 00:00:00"
"Green-veined White","Pieris napi",14,45,,"2022-08-20 00:00:00"
"Dark Arches","Apamea monoglypha",13,225,,"2023-08-13 00:00:00"
Snout,"Hypena proboscidalis",13,176,,"2023-08-13 00:00:00"
"Mottled Beauty","Alcis repandata",13,41,,"2023-07-09 00:00:00"
"Peacock Butterfly","Aglais io",13,37,,"2022-08-20 00:00:00"
"Dotted Clay","Xestia baja",12,86,,"2023-08-13 00:00:00"
"Poplar Hawk-moth","Laothoe populi",12,86,,"2023-07-09 00:00:00"
"Flame Carpet","Xanthorhoe designata",12,81,,"2023-08-13 00:00:00"
"Peppered Moth","Biston betularia",12,39,,"2023-07-09 00:00:00"
"Large Yellow Underwing","Noctua pronuba",11,351,,"2023-08-13 00:00:00"
"Small Fan-footed Wave","Idaea biselata",11,111,,"2023-08-13 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",11,69,,"2023-07-09 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",11,66,,"2023-08-13 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",11,57,,"2023-07-09 00:00:00"
"Ingrailed Clay","Diarsia mendica",11,57,,"2023-07-09 00:00:00"
"Small Tortoiseshell","Aglais urticae",11,48,,"2024-03-08 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",11,42,,"2021-07-29 00:00:00"
"Barred Umber","Plagodis pulveraria",11,19,,"2019-05-20 00:00:00"
"Small Square-spot","Diarsia rubi",10,305,,"2023-08-13 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",10,252,,"2023-07-09 00:00:00"
"Pearl Veneer","Agriphila straminella",10,169,,"2023-08-13 00:00:00"
"July Highflyer","Hydriomena furcata",10,138,,"2023-08-13 00:00:00"
"Green Carpet","Colostygia pectinataria",10,126,,"2023-08-13 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",10,126,,"2023-06-25 00:00:00"
"Dusky Pearl","Udea prunalis",10,108,,"2023-08-13 00:00:00"
"Purple Clay","Diarsia brunnea",10,97,,"2023-08-13 00:00:00"
"Small Dotted Buff","Photedes minima",10,84,,"2023-07-09 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",10,81,,"2023-06-29 00:00:00"
"Double Dart","Graphiphora augur",10,79,,"2023-07-09 00:00:00"
"Riband Wave","Idaea aversata",10,75,,"2023-08-13 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",10,68,,"2023-08-13 00:00:00"
"Welsh Wave","Venusia cambrica",10,34,,"2022-07-24 00:00:00"
"Small Copper","Lycaena phlaeas",10,28,,"2022-08-20 00:00:00"
"Golden Argent","Argyresthia goedartella",10,26,,"2023-06-29 00:00:00"
"Red Piercer","Lathronympha strigana",10,15,,"2023-07-09 00:00:00"
"Smoky Wainscot","Mythimna impura",9,220,,"2023-08-13 00:00:00"
"Common Grass-veneer","Agriphila tristella",9,170,,"2023-08-13 00:00:00"
"Dusky Brocade","Apamea remissa",9,153,,"2023-06-25 00:00:00"
"Yellow Satin Veneer","Crambus perlella",9,107,,"2023-07-09 00:00:00"
"Little Grey","Eudonia lacustrata",9,84,,"2023-08-13 00:00:00"
"Northern Spinach","Eulithis populata",9,74,,"2022-07-23 00:00:00"
"Twin-spot Carpet","Mesotype didymata",9,70,,"2022-07-24 00:00:00"
"Dotted Shade","Eana osseana",9,69,,"2021-08-07 00:00:00"
"Light Emerald","Campaea margaritaria",9,69,,"2023-07-09 00:00:00"
"Common Wave","Cabera exanthemata",9,62,,"2023-08-13 00:00:00"
"Clouded Border","Lomaspilis marginata",9,61,,"2023-07-09 00:00:00"
"Small Angle Shades","Euplexia lucipara",9,55,,"2023-06-29 00:00:00"
"Iron Prominent","Notodonta dromedarius",9,55,,"2023-08-13 00:00:00"
"Green Arches","Anaplectoides prasina",9,52,,"2021-07-28 00:00:00"
"Brown Rustic","Rusina ferruginea",9,51,,"2021-07-03 00:00:00"
"Large Emerald","Geometra papilionaria",9,39,,"2023-07-09 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",9,37,,"2021-07-29 00:00:00"
"Birch Marble","Apotomis betuletana",9,33,,"2023-08-13 00:00:00"
"The Campion","Sideridis rivularis",9,17,,"2021-08-07 00:00:00"
"Flame Shoulder","Ochropleura plecta",8,309,,"2023-07-09 00:00:00"
"Heart and Dart","Agrotis exclamationis",8,180,,"2023-06-29 00:00:00"
"Pale Straw Pearl","Udea lutealis",8,159,,"2023-08-13 00:00:00"
"Purple Bar","Cosmorhoe ocellata",8,154,,"2022-07-23 00:00:00"
"White Ermine","Spilosoma lubricipeda",8,131,,"2023-06-29 00:00:00"
"Marbled Minor","Oligia strigilis",8,124,,"2023-06-29 00:00:00"
"Common Carpet","Epirrhoe alternata",8,102,,"2023-08-13 00:00:00"
"The Lychnis","Hadena bicruris",8,100,,"2021-07-26 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",8,93,,"2023-07-09 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",8,76,,"2023-08-13 00:00:00"
"Yellow Shell","Camptogramma bilineata",8,69,,"2021-07-28 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",8,54,,"2022-07-23 00:00:00"
"Burnished Brass","Diachrysia chrysitis",8,52,,"2023-07-09 00:00:00"
"Holly Tortrix","Rhopobota naevana",8,51,,"2023-08-13 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",8,45,,"2023-08-13 00:00:00"
"Common Lutestring","Ochropacha duplaris",8,31,,"2023-07-09 00:00:00"
"Grey Arches","Polia nebulosa",8,25,,"2022-07-24 00:00:00"
"Straw Dot","Rivula sericealis",8,22,,"2023-07-09 00:00:00"
"Small Engrailed","Ectropis crepuscularia",8,19,,"2019-05-20 00:00:00"
"Lesser Yellow Underwing","Noctua comes",7,161,,"2023-08-13 00:00:00"
"Marsh Grey","Eudonia pallida",7,141,,"2023-08-13 00:00:00"
"Thyme Marble","Celypha cespitana",7,128,,"2023-06-25 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",7,126,,"2023-07-09 00:00:00"
"Double Lobed","Lateroligia ophiogramma",7,86,,"2023-08-13 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",7,81,,"2021-08-07 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",7,65,,"2023-06-29 00:00:00"
"Pebble Prominent","Notodonta ziczac",7,63,,"2021-07-29 00:00:00"
"Scarce Brindle","Apamea lateritia",7,60,,"2019-08-04 00:00:00"
"Juniper Pug","Eupithecia pusillata",7,44,,"2023-08-13 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",7,40,,"2022-07-24 00:00:00"
"The Dun-bar","Cosmia trapezina",7,35,,"2023-08-13 00:00:00"
"Barred Carpet","Martania taeniata",7,35,,"2022-07-24 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",7,31,,"2023-07-09 00:00:00"
"Pale Prominent","Pterostoma palpina",7,30,,"2023-06-12 00:00:00"
Marimjelleengmott,"Anania fuscalis",7,26,,"2021-07-13 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",7,22,,"2023-07-09 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",7,19,,"2021-07-13 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",7,16,,"2021-07-26 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",7,12,,"2021-07-25 00:00:00"
"Birch Mocha","Cyclophora albipunctata",7,11,,"2023-06-25 00:00:00"
"Orange Tip","Anthocharis cardamines",7,9,,"2022-05-07 00:00:00"
"Rosy Rustic","Hydraecia micacea",6,174,,"2023-08-13 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",6,126,,"2023-08-13 00:00:00"
"Small Phoenix","Ecliptopera silaceata",6,98,,"2023-08-13 00:00:00"
"Hoary Bell","Eucosma cana",6,95,,"2023-07-09 00:00:00"
Flame,"Axylia putris",6,90,,"2023-07-09 00:00:00"
"Small Rivulet","Perizoma alchemillata",6,79,,"2023-06-29 00:00:00"
"Scalloped Oak","Crocallis elinguaria",6,74,,"2022-07-24 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",6,59,,"2023-06-25 00:00:00"
"The Fan-foot","Herminia tarsipennalis",6,59,,"2023-08-13 00:00:00"
Grass-veneer,"Crambus pascuella",6,47,,"2023-06-25 00:00:00"
"The Uncertain","Hoplodrina octogenaria",6,42,,"2021-07-29 00:00:00"
"Double Square-spot","Xestia triangulum",6,41,,"2023-08-13 00:00:00"
"The Rivulet","Perizoma affinitata",6,40,,"2023-06-25 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",6,39,,"2023-06-29 00:00:00"
"The V-Moth","Macaria wauaria",6,34,,"2021-07-29 00:00:00"
"Red-green Carpet","Chloroclysta siterata",6,27,,"2021-10-08 00:00:00"
"Plain Golden Y","Autographa jota",6,25,,"2021-07-26 00:00:00"
"Haworth's Minor","Celaena haworthii",6,21,,"2023-08-13 00:00:00"
"The Phoenix","Eulithis prunata",6,20,,"2022-07-24 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",6,18,,"2023-06-12 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",6,17,,"2023-07-09 00:00:00"
"Small Birch Bell","Epinotia ramella",6,16,,"2023-08-13 00:00:00"
"Tawny-barred Angle","Macaria liturata",6,14,,"2018-06-08 00:00:00"
"Large Groundling","Teleiopsis diffinis",6,14,,"2021-09-06 00:00:00"
"Nut-tree Tussock","Colocasia coryli",6,11,,"2019-05-20 00:00:00"
"Nut Bud Moth","Epinotia tenerana",6,11,,"2023-08-13 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",6,9,,"2022-05-08 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",6,7,,"2014-07-25 00:00:00"
"Purple Cloud","Actinotia polyodon",6,6,,"2016-06-06 00:00:00"
"Pale Shining Brown","Polia bombycina",6,6,,"2016-06-03 00:00:00"
"Mottled Rustic","Caradrina morpheus",5,202,,"2023-07-09 00:00:00"
"Broom Moth","Ceramica pisi",5,143,,"2021-07-13 00:00:00"
"Square-spot Rustic","Xestia xanthographa",5,125,,"2023-08-13 00:00:00"
"Gul båndvikler","Paramesia gnomana",5,92,,"2023-08-13 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",5,91,,"2021-09-06 00:00:00"
"Middle-barred Minor","Oligia fasciuncula",5,87,,"2023-07-09 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",5,80,,"2021-08-07 00:00:00"
"Barred Straw","Eulithis pyraliata",5,77,,"2021-07-28 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",5,75,,"2021-07-28 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",5,71,,"2022-05-19 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",5,61,,"2021-07-24 00:00:00"
"Brown China-mark","Elophila nymphaeata",5,60,,"2021-07-26 00:00:00"
"Fen Square-spot","Diarsia florida",5,60,,"2023-07-09 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",5,44,,"2021-08-07 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",5,41,,"2021-07-13 00:00:00"
"Mother of Pearl","Patania ruralis",5,39,,"2021-08-07 00:00:00"
"Swallow Prominent","Pheosia tremula",5,36,,"2021-07-28 00:00:00"
"Meadow Brown","Maniola jurtina",5,27,,"2022-08-20 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",5,26,,"2023-07-09 00:00:00"
"Grå mosemott","Scoparia ancipitella",5,24,,"2023-06-29 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",5,23,,"2023-06-25 00:00:00"
"Oblique Carpet","Orthonama vittata",5,19,,"2023-07-09 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",5,18,,"2017-07-21 00:00:00"
"The Spectacle","Abrostola tripartita",5,17,,"2021-07-03 00:00:00"
"Barred Chestnut","Diarsia dahlii",5,16,,"2014-07-25 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",5,13,,"2022-05-30 00:00:00"
"The Coronet","Craniophora ligustri",5,13,,"2018-06-08 00:00:00"
"Marbled Coronet","Hadena confusa",5,13,,"2016-06-15 00:00:00"
"Small Magpie","Anania hortulata",5,12,,"2018-07-15 00:00:00"
"Lempke's Gold Spot","Plusia putnami",5,12,,"2023-08-13 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",5,11,,"2018-06-08 00:00:00"
"Straw-barred Pearl","Pyrausta despicata",5,10,,"2019-08-01 00:00:00"
"Blomer's Rivulet","Venusia blomeri",5,10,,"2018-06-09 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",5,9,,"2014-07-23 00:00:00"
"Brassy Tortrix","Eulia ministrana",5,8,,"2019-05-20 00:00:00"
"Mottled Pug","Eupithecia exiguata",5,8,,"2023-06-29 00:00:00"
"Bee Moth","Aphomia sociella",5,7,,"2018-05-30 00:00:00"
"Dog's Tooth","Lacanobia suasa",5,7,,"2020-06-12 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",5,7,,"2023-07-09 00:00:00"
"Early Thorn","Selenia dentaria",5,6,,"2019-05-19 00:00:00"
"Cream Wave","Scopula floslactata",5,6,,"2018-06-08 00:00:00"
"Latticed Heath","Semiothisa clathrata",5,6,,"2016-06-02 00:00:00"
"Dusky Hook-tip","Drepana curvatula",5,5,,"2016-06-07 00:00:00"
"Common Blue","Polyommatus icarus",5,5,,"2014-07-16 00:00:00"
"Grey Poplar Bell","Epinotia nisella",5,5,,"2023-08-13 00:00:00"
"Common Roller","Ancylis badiana",5,5,,"2016-06-02 00:00:00"
"Single-dotted Wave","Idaea dimidiata",4,177,,"2021-08-07 00:00:00"
"Marbled Bell","Eucosma campoliliana",4,163,,"2023-08-13 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",4,145,,"2023-08-13 00:00:00"
"Garden Tiger","Arctia caja",4,143,,"2021-08-07 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",4,130,,"2023-07-09 00:00:00"
"Common Quaker","Orthosia cerasi",4,113,,"2023-05-15 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",4,103,,"2023-06-25 00:00:00"
"The Chevron","Eulithis testata",4,86,,"2021-09-06 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",4,85,,"2021-08-07 00:00:00"
"Little Dwarf","Elachista canapennella",4,66,,"2021-07-13 00:00:00"
"Willow Beauty","Peribatodes rhomboidaria",4,65,,"2023-08-13 00:00:00"
"Barred Red","Hylaea fasciaria",4,63,,"2021-07-29 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",4,60,,"2023-07-09 00:00:00"
"Great Brocade","Eurois occulta",4,46,,"2021-08-07 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",4,45,,"2022-05-24 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",4,45,,"2021-07-28 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",4,37,,"2021-07-25 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",4,35,,"2021-07-29 00:00:00"
"The Herald","Scoliopteryx libatrix",4,35,,"2023-05-15 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",4,34,,"2019-05-20 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",4,31,,"2022-07-24 00:00:00"
"Mouse-ear Groundling","Caryocolum fraternella",4,28,,"2020-08-29 00:00:00"
"Feathered Beauty","Peribatodes secundaria",4,24,,"2021-07-28 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",4,24,,"2023-06-29 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",4,23,,"2022-04-21 00:00:00"
"Common Pug","Eupithecia vulgata",4,23,,"2023-06-25 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",4,22,,"2023-08-13 00:00:00"
"Bordered Gothic","Sideridis reticulata",4,20,,"2016-06-15 00:00:00"
"Heart and Club","Agrotis clavis",4,19,,"2021-07-24 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",4,18,,"2022-07-24 00:00:00"
"Common Grey","Scoparia ambigualis",4,18,,"2021-07-13 00:00:00"
"Satyr Pug","Eupithecia satyrata",4,18,,"2020-06-26 00:00:00"
"Fox Moth","Macrothylacia rubi",4,17,,"2022-05-17 00:00:00"
"Green Pug","Pasiphila rectangulata",4,16,,"2023-06-29 00:00:00"
"Gold Spangle","Autographa bractea",4,14,,"2018-07-16 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",4,13,,"2018-07-15 00:00:00"
"Marbled Piercer","Cydia splendana",4,12,,"2023-08-13 00:00:00"
"The Clay","Mythimna ferrago",4,12,,"2019-08-06 00:00:00"
"Bordered Sallow","Pyrrhia umbra",4,11,,"2021-07-26 00:00:00"
Rognesmalmott,"Acrobasis advenella",4,11,,"2019-08-06 00:00:00"
"Knot Grass","Acronicta rumicis",4,10,,"2019-05-20 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",4,10,,"2018-07-13 00:00:00"
"Garden Pebble","Evergestis forficalis",4,10,,"2023-06-25 00:00:00"
"Small Heath","Coenonympha pamphilus",4,9,,"2014-06-01 00:00:00"
"Lilac Leafminer","Gracillaria syringella",4,9,,"2023-08-13 00:00:00"
"Ash Bud Moth","Prays fraxinella",4,9,,"2021-07-26 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",4,9,,"2023-08-13 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",4,9,,"2021-07-26 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",4,8,,"2021-07-03 00:00:00"
"Netted Pug","Eupithecia venosata",4,8,,"2020-06-13 00:00:00"
"The Shark","Cucullia umbratica",4,7,,"2019-07-30 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",4,7,,"2013-07-27 00:00:00"
"Grey Dagger","Acronicta psi",4,7,,"2013-07-18 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",4,7,,"2018-05-31 00:00:00"
"Clouded Cosmet","Mompha langiella",4,7,,"2022-04-20 00:00:00"
"Purple Thorn","Selenia tetralunaria",4,7,,"2019-05-19 00:00:00"
"The Miller","Acronicta leporina",4,6,,"2023-06-29 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",4,6,,"2023-08-13 00:00:00"
"Small White Wave","Asthena albulata",4,6,,"2018-06-07 00:00:00"
"Clouded Buff","Diacrisia sannio",4,6,,"2014-06-21 00:00:00"
"Beautiful Snout","Hypena crassalis",4,5,,"2019-05-20 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",4,5,,"2022-05-28 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",4,4,,"2014-07-24 00:00:00"
"Green Hairstreak","Callophrys rubi",4,4,,"2022-05-07 00:00:00"
"Poplar Grey","Acronicta megacephala",4,4,,"2016-05-11 00:00:00"
"Hebrew Character","Orthosia gothica",3,146,,"2023-05-15 00:00:00"
"Ribwort Slender","Aspilapteryx tringipennella",3,139,,"2021-07-28 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",3,125,,"2022-05-24 00:00:00"
"The Crescent","Helotropha leucostigma",3,124,,"2023-08-13 00:00:00"
"Triple-spot Dwarf","Elachista maculicerusella",3,117,,"2023-08-13 00:00:00"
"Spruce Tortrix","Dichelia histrionana",3,106,,"2021-09-19 00:00:00"
"Summer Rose Bell","Notocelia roborana",3,101,,"2021-08-07 00:00:00"
"Lyme Grass","Longalatedes elymi",3,99,,"2021-07-29 00:00:00"
"Flax Tortrix","Cnephasia asseclana",3,96,,"2021-08-07 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",3,86,,"2023-06-29 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",3,73,,"2023-08-13 00:00:00"
"Turnip Moth","Agrotis segetum",3,72,,"2021-10-09 00:00:00"
"Two-coloured Bell","Eucosma obumbratana",3,71,,"2021-09-06 00:00:00"
,"Agonopterix ciliella/heracliana",3,65,,"2022-04-25 00:00:00"
"The Shears","Hada plebeja",3,48,,"2020-06-01 00:00:00"
"Small Clouded Brindle","Apamea unanimis",3,43,,"2023-06-29 00:00:00"
"Sallow Flat-body","Agonopterix conterminella",3,38,,"2023-08-13 00:00:00"
"Shoulder-striped Wainscot","Leucania comma",3,38,,"2023-06-29 00:00:00"
Gulrandsivmott,"Donacaula mucronella",3,35,,"2021-07-28 00:00:00"
"Sandy Carpet","Perizoma flavofasciata",3,33,,"2023-06-25 00:00:00"
"Gold Spot","Plusia festucae",3,33,,"2020-07-25 00:00:00"
"Variable Bell","Epinotia solandriana",3,33,,"2023-08-13 00:00:00"
"The Gothic","Naenia typica",3,32,,"2023-08-13 00:00:00"
"Brindled Flat-body","Agonopterix arenella",3,31,,"2023-05-15 00:00:00"
"Large Nutmeg","Apamea anceps",3,26,,"2021-07-13 00:00:00"
"Muslin Footman","Nudaria mundana",3,24,,"2021-07-13 00:00:00"
,"Elachista adscitella",3,23,,"2021-07-03 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",3,23,,"2021-09-18 00:00:00"
"Lemon Bell","Thiodia citrana",3,23,,"2021-07-28 00:00:00"
"Rush Marble","Bactra lancealana",3,21,,"2021-07-25 00:00:00"
"The Confused","Apamea furva",3,17,,"2023-06-12 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",3,17,,"2018-07-15 00:00:00"
"Obscure Wainscot","Leucania obsoleta",3,16,,"2016-06-15 00:00:00"
"Cinereous Groundling","Bryotropha terrella",3,15,,"2018-07-15 00:00:00"
"Festooned Roller","Ancylis geminana",3,13,,"2023-06-12 00:00:00"
"The Rustic","Hoplodrina blanda",3,13,,"2021-08-07 00:00:00"
,"Scrobipalpa samadensis",3,12,,"2014-07-27 00:00:00"
"Cork Moth","Nemapogon cloacella",3,12,,"2021-07-13 00:00:00"
"Square-spotted Clay","Xestia stigmatica",3,10,,"2014-07-25 00:00:00"
"Woodland Marble","Orthotaenia undulana",3,10,,"2023-06-29 00:00:00"
"Pale Pinion","Lithophane socia",3,9,,"2016-06-06 00:00:00"
Buff-tip,"Phalera bucephala",3,8,,"2016-06-03 00:00:00"
"White Sallow Case-bearer","Coleophora albidella",3,8,,"2021-07-25 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",3,7,,"2019-08-01 00:00:00"
"Beech-green Carpet","Colostygia olivata",3,7,,"2014-07-25 00:00:00"
Fredløsmåler,"Anticollix sparsata",3,7,,"2023-07-09 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",3,6,,"2017-09-27 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",3,6,,"2018-07-15 00:00:00"
"Small Dingy Tubic","Borkhausenia fuscescens",3,6,,"2020-08-08 00:00:00"
"Bordered White","Bupalus piniaria",3,6,,"2016-06-16 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",3,6,,"2019-07-27 00:00:00"
"Large Grey","Scoparia subfusca",3,6,,"2023-06-12 00:00:00"
"Yellow-barred Brindle","Acasis viretata",3,6,,"2019-05-20 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",3,5,,"2018-06-08 00:00:00"
"Edinburgh Pug","Eupithecia intricata",3,5,,"2019-05-20 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",3,5,,"2014-07-12 00:00:00"
"Cloaked Pug","Eupithecia abietaria",3,5,,"2017-07-21 00:00:00"
"Netted Argent","Argyresthia retinella",3,5,,"2023-07-09 00:00:00"
"May Highflyer","Hydriomena impluviata",3,5,,"2016-06-07 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",3,5,,"2019-05-20 00:00:00"
,"Lampronia flavimitrella",3,5,,"2018-06-01 00:00:00"
"Cherry Bark Moth","Enarmonia formosana",3,5,,"2023-06-25 00:00:00"
Peach-Blossom,"Thyatira batis",3,4,,"2014-05-24 00:00:00"
"The Seraphim","Lobophora halterata",3,4,,"2019-05-20 00:00:00"
,"Euspilapteryx auroguttella",3,4,,"2014-07-25 00:00:00"
"Poplar Lutestring","Tethea or",3,4,,"2021-07-13 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",3,4,,"2023-06-12 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",3,4,,"2014-06-21 00:00:00"
Chocolate-tip,"Clostera curtula",3,4,,"2019-05-20 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",3,4,,"2023-08-13 00:00:00"
"White-shouldered Marble","Apotomis turbidana",3,4,,"2023-06-25 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",3,4,,"2020-06-27 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",3,4,,"2014-04-23 00:00:00"
,"Paraswammerdamia conspersella",3,4,,"2014-07-23 00:00:00"
"Currant Pug","Eupithecia assimilata",3,4,,"2018-06-02 00:00:00"
"Toadflax Brocade","Calophasia lunula",3,3,,"2016-06-02 00:00:00"
"Green Silver-lines","Pseudoips prasinana",3,3,,"2016-06-07 00:00:00"
"Rosy Minor","Litoligia literosa",3,3,,"2015-08-24 00:00:00"
"Translucent Pearl","Paratalanta hyalinalis",3,3,,"2014-07-23 00:00:00"
"Mountain Burnet","Zygaena exulans",3,3,,"2007-06-30 00:00:00"
"Tawny Shears","Hadena perplexa",3,3,,"2016-06-02 00:00:00"
Kalkvikkefly,"Lygephila viciae",3,3,,"2016-06-02 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",3,3,,"2014-06-01 00:00:00"
Treble-bar,"Aplocera plagiata",3,3,,"2021-09-18 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",3,3,,"2020-06-13 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",3,3,,"2022-08-20 00:00:00"
"Rose Tortrix","Archips rosana",2,84,,"2023-07-09 00:00:00"
"Swan-feather Dwarf","Elachista argentella",2,84,,"2021-07-14 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",2,81,,"2023-08-13 00:00:00"
"Red Chestnut","Cerastis rubricosa",2,70,,"2022-04-23 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",2,64,,"2021-09-06 00:00:00"
"Grey Pine Carpet","Thera obeliscata",2,61,,"2021-10-07 00:00:00"
"The Magpie","Abraxas grossulariata",2,50,,"2021-07-28 00:00:00"
"Garden Rose Tortrix","Acleris variegana",2,50,,"2021-09-06 00:00:00"
"Rush Veneer","Nomophila noctuella",2,45,,"2022-10-23 00:00:00"
"The Brick","Agrochola circellaris",2,45,,"2021-11-02 00:00:00"
"Clouded Drab","Orthosia incerta",2,44,,"2022-04-25 00:00:00"
"Coast Dart","Euxoa cursoria",2,42,,"2021-08-07 00:00:00"
