Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Painted Lady";"Vanessa cardui";6;12;;"2015-06-10 00:00:00"
"Small Tortoiseshell";"Aglais urticae";5;13;;"2015-10-25 00:00:00"
"Silver Y";"Autographa gamma";4;14;;"2015-09-19 00:00:00"
"Green-veined White";"Pieris napi";4;9;;"2015-08-30 00:00:00"
Brimstone;"Gonepteryx rhamni";4;6;;"2015-08-30 00:00:00"
"Northern Spinach";"Eulithis populata";3;11;;"2015-08-23 00:00:00"
"Red Admiral";"Vanessa atalanta";3;8;;"2015-08-20 00:00:00"
"Small White";"Pieris rapae";3;7;;"2015-08-30 00:00:00"
"Peacock Butterfly";"Aglais io";3;6;;"2015-08-30 00:00:00"
"Meadow Brown";"Maniola jurtina";3;3;;"2015-07-30 00:00:00"
"Common Grass-veneer";"Agriphila tristella";2;21;;"2015-09-05 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";2;12;;"2015-09-20 00:00:00"
"Diamond-back Moth";"Plutella xylostella";2;10;;"2013-08-02 00:00:00"
"Riband Wave";"Idaea aversata";2;9;;"2015-08-07 00:00:00"
"Straw Dot";"Rivula sericealis";2;9;;"2015-07-22 00:00:00"
"Common Footman";"Eilema lurideola";2;8;;"2015-08-16 00:00:00"
"Yellow Shell";"Camptogramma bilineata";2;6;;"2009-08-07 00:00:00"
"Comma Butterfly";"Polygonia c-album";2;5;;"2009-08-20 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";2;5;;"2015-08-07 00:00:00"
"Gul båndvikler";"Paramesia gnomana";2;5;;"2009-08-01 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";2;5;;"2013-08-02 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";2;4;;"2009-08-05 00:00:00"
"Knot Grass";"Acronicta rumicis";2;4;;"2010-06-05 00:00:00"
"Black-veined Moth";"Siona lineata";2;3;;"2009-06-23 00:00:00"
"The Chevron";"Eulithis testata";2;3;;"2015-08-26 00:00:00"
"Green Hairstreak";"Callophrys rubi";2;3;;"2010-05-02 00:00:00"
Buff-tip;"Phalera bucephala";2;2;;"2015-07-28 00:00:00"
"Peppered Moth";"Biston betularia";2;2;;"2015-07-05 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";2;2;;"2011-07-21 00:00:00"
"Large White";"Pieris brassicae";2;2;;"2009-08-16 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";2;2;;"2012-08-17 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";2;2;;"2015-08-08 00:00:00"
"Orange Tip";"Anthocharis cardamines";2;2;;"2009-05-31 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";2;2;;"2014-05-31 00:00:00"
"Beautiful Carpet";"Mesoleuca albicillata";2;2;;"2012-07-10 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;27;;"2015-08-23 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;23;;"2015-08-26 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;19;;"2015-09-13 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;19;;"2015-09-20 00:00:00"
"Dotted Clay";"Xestia baja";1;16;;"2015-08-23 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;16;;"2015-09-20 00:00:00"
"Great Brocade";"Eurois occulta";1;16;;"2015-09-19 00:00:00"
"Common Wainscot";"Mythimna pallens";1;16;;"2015-08-25 00:00:00"
"Grey Tortrix";"Cnephasia stephensiana";1;13;;"2015-08-16 00:00:00"
"The Chestnut";"Conistra vaccinii";1;12;;"2010-06-05 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;12;;"2015-09-05 00:00:00"
"Small Square-spot";"Diarsia rubi";1;12;;"2015-08-31 00:00:00"
"Brown-spot Pinion";"Agrochola litura";1;11;;"2015-09-20 00:00:00"
"Winter Moth";"Operophtera brumata";1;11;;"2015-10-25 00:00:00"
Høstlærfly;"Mniotype satura";1;11;;"2015-08-09 00:00:00"
"Pine Carpet";"Thera firmata";1;10;;"2015-08-25 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;10;;"2015-08-23 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;10;;"2015-09-05 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;10;;"2015-07-05 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;10;;"2015-08-23 00:00:00"
;"Agonopterix ciliella/heracliana";1;10;;"2016-03-16 00:00:00"
"Hebrew Character";"Orthosia gothica";1;9;;"2010-05-22 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;9;;"2015-09-19 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;9;;"2015-08-22 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;9;;"2015-09-04 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;8;;"2015-08-20 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;8;;"2015-09-20 00:00:00"
Snout;"Hypena proboscidalis";1;8;;"2015-07-22 00:00:00"
"Dark-barred Twin-spot";"Xanthorhoe ferrugata";1;8;;"2015-08-23 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;8;;"2009-09-06 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;7;;"2015-08-16 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;7;;"2015-09-20 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;7;;"2015-04-07 00:00:00"
Cameo;"Crypsedra gemmea";1;7;;"2013-09-08 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;7;;"2015-08-23 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;7;;"2015-08-03 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;6;;"2015-08-16 00:00:00"
"The Sallow";"Xanthia icteritia";1;6;;"2015-08-25 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;6;;"2015-07-22 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;6;;"2015-08-07 00:00:00"
"The Clay";"Mythimna ferrago";1;6;;"2015-07-22 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;6;;"2013-09-08 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;6;;"2009-09-27 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;6;;"2015-09-04 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;6;;"2015-08-16 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;6;;"2010-05-08 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;6;;"2015-08-23 00:00:00"
"Clouded Drab";"Orthosia incerta";1;6;;"2010-05-22 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;5;;"2015-08-31 00:00:00"
"Common Quaker";"Orthosia cerasi";1;5;;"2010-05-14 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;5;;"2015-11-14 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;5;;"2015-08-08 00:00:00"
"Northern Winter Moth";"Operophtera fagata";1;5;;"2015-10-25 00:00:00"
"Double Dart";"Graphiphora augur";1;5;;"2009-08-05 00:00:00"
"Common Roller";"Ancylis badiana";1;5;;"2010-08-07 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;5;;"2015-07-05 00:00:00"
Kjølfly;"Opigena polygona";1;5;;"2009-09-10 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;5;;"2015-08-12 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;5;;"2010-05-14 00:00:00"
"Birch Marble";"Apotomis betuletana";1;5;;"2015-08-23 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;5;;"2015-08-25 00:00:00"
"Dark Arches";"Apamea monoglypha";1;5;;"2015-08-23 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;4;;"2017-07-09 00:00:00"
"Dusky Pearl";"Udea prunalis";1;4;;"2009-07-08 00:00:00"
"Large Emerald";"Geometra papilionaria";1;4;;"2015-08-03 00:00:00"
Flame;"Axylia putris";1;4;;"2015-08-04 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;4;;"2015-09-24 00:00:00"
"White-triangle Button";"Acleris holmiana";1;4;;"2013-08-02 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;4;;"2015-09-26 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;4;;"2010-08-06 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;4;;"2009-11-07 00:00:00"
"Common Pug";"Eupithecia vulgata";1;4;;"2010-06-05 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;4;;"2015-08-22 00:00:00"
"December Moth";"Poecilocampa populi";1;4;;"2015-10-21 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;4;;"2015-08-08 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;4;;"2015-04-07 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;4;;"2015-07-22 00:00:00"
"Garden Tiger";"Arctia caja";1;4;;"2015-08-12 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;4;;"2015-07-22 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;4;;"2015-08-02 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;4;;"2013-08-02 00:00:00"
"Frosted Orange";"Gortyna flavago";1;4;;"2015-09-20 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;4;;"2015-08-23 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;4;;"2013-09-08 00:00:00"
"Green Arches";"Anaplectoides prasina";1;4;;"2015-08-23 00:00:00"
"Bordered Beauty";"Epione repandaria";1;3;;"2015-08-23 00:00:00"
"The Rustic";"Hoplodrina blanda";1;3;;"2015-08-04 00:00:00"
"July Highflyer";"Hydriomena furcata";1;3;;"2009-08-07 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;3;;"2009-07-24 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;3;;"2009-08-01 00:00:00"
"Mottled Beauty";"Alcis repandata";1;3;;"2009-08-01 00:00:00"
"Orache Moth";"Trachea atriplicis";1;3;;"2015-08-16 00:00:00"
"Common White Wave";"Cabera pusaria";1;3;;"2015-08-02 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;3;;"2010-05-14 00:00:00"
"Bordered Sallow";"Pyrrhia umbra";1;3;;"2015-08-04 00:00:00"
"The Phoenix";"Eulithis prunata";1;3;;"2013-08-18 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;3;;"2015-08-09 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;3;;"2015-08-16 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;3;;"2009-10-23 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;3;;"2015-08-16 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;3;;"2009-07-06 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;3;;"2015-09-09 00:00:00"
"Maple Button";"Acleris forsskaleana";1;3;;"2015-08-23 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;3;;"2015-08-23 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;3;;"2015-08-16 00:00:00"
"Grey Chi";"Antitype chi";1;3;;"2015-09-09 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;3;;"2015-11-09 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;3;;"2015-08-08 00:00:00"
"Gul lavspinner";"Eilema lutarella";1;3;;"2015-08-23 00:00:00"
"Pale November Moth";"Epirrita christyi";1;3;;"2015-09-13 00:00:00"
Ringlet;"Aphantopus hyperantus";1;3;;"2009-07-12 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;3;;"2014-03-09 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;2;;"2010-05-23 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;2;;"2015-08-08 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;2;;"2015-08-23 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;2;;"2009-04-24 00:00:00"
"The Brick";"Agrochola circellaris";1;2;;"2015-08-31 00:00:00"
"The Gothic";"Naenia typica";1;2;;"2009-07-18 00:00:00"
"Elder Pearl";"Anania coronata";1;2;;"2011-07-21 00:00:00"
"The Streamer";"Anticlea derivata";1;2;;"2015-04-30 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;2;;"2009-05-28 00:00:00"
"Brindled Beauty";"Lycia hirtaria";1;2;;"2010-05-09 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;2;;"2015-08-23 00:00:00"
"Dark Spinach";"Pelurga comitata";1;2;;"2009-08-01 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;2;;"2015-07-22 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;2;;"2015-08-24 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;2;;"2010-08-07 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;2;;"2015-08-12 00:00:00"
"Small Magpie";"Anania hortulata";1;2;;"2015-07-05 00:00:00"
"Plain Wave";"Idaea straminata";1;2;;"2015-07-22 00:00:00"
"Double Square-spot";"Xestia triangulum";1;2;;"2015-08-12 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;2;;"2009-07-17 00:00:00"
Blood-vein;"Timandra comae";1;2;;"2009-08-19 00:00:00"
"Grå syremåler";"Timandra griseata";1;2;;"2015-07-05 00:00:00"
"White-foot Bell";"Epiblema foenella";1;2;;"2009-08-07 00:00:00"
"The Satellite";"Eupsilia transversa";1;2;;"2010-04-13 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;2;;"2009-09-23 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;2;;"2015-08-12 00:00:00"
"Mother of Pearl";"Patania ruralis";1;2;;"2009-08-07 00:00:00"
"Buff Arches";"Habrosyne pyritoides";1;2;;"2011-07-21 00:00:00"
"Chequered Straw";"Evergestis pallidata";1;2;;"2015-08-12 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;2;;"2014-10-12 00:00:00"
"Large Carrot Flat-body";"Agonopterix ciliella";1;2;;"2015-09-09 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;2;;"2009-06-29 00:00:00"
"Pale Pinion";"Lithophane socia";1;2;;"2010-05-23 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;2;;"2012-08-27 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;2;;"2015-07-22 00:00:00"
"The Blackneck";"Lygephila pastinum";1;2;;"2015-07-22 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;2;;"2009-07-17 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;2;;"2013-09-08 00:00:00"
"Beautiful Brocade";"Lacanobia contigua";1;2;;"2015-07-22 00:00:00"
"Dew Moth";"Setina irrorella";1;2;;"2015-08-09 00:00:00"
"Red Piercer";"Lathronympha strigana";1;2;;"2015-07-22 00:00:00"
"Common Plume";"Emmelina monodactyla";1;2;;"2015-09-13 00:00:00"
"Bee Moth";"Aphomia sociella";1;2;;"2009-06-29 00:00:00"
"Toadflax Pug";"Eupithecia linariata";1;2;;"2009-08-05 00:00:00"
"Notch-wing Button";"Acleris emargana";1;2;;"2009-09-15 00:00:00"
"The Spectacle";"Abrostola tripartita";1;2;;"2015-07-22 00:00:00"
"The Seraphim";"Lobophora halterata";1;2;;"2010-05-23 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;2;;"2014-08-18 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;2;;"2009-07-01 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;2;;"2015-07-22 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";1;2;;"2015-09-19 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;2;;"2009-07-17 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";1;2;;"2015-09-20 00:00:00"
"The Suspected";"Parastichtis suspecta";1;2;;"2015-08-15 00:00:00"
"Bulrush Wainscot";"Nonagria typhae";1;1;;"2009-09-23 00:00:00"
"Dusky Marbled Brown";"Gluphisia crenata";1;1;;"2013-08-02 00:00:00"
"Garden Cosmet";"Mompha subbistrigella";1;1;;"2010-05-24 00:00:00"
"Northern Drab";"Orthosia opima";1;1;;"2010-04-30 00:00:00"
Skogengfly;"Apamea illyria";1;1;;"2010-06-06 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;1;;"2009-07-17 00:00:00"
"Lilac Beauty";"Apeira syringaria";1;1;;"2010-07-15 00:00:00"
"Gold Spangle";"Autographa bractea";1;1;;"2012-08-05 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2015-08-07 00:00:00"
"Maple Pug";"Eupithecia inturbata";1;1;;"2015-08-16 00:00:00"
"Saltern Ear";"Amphipoea fucosa";1;1;;"2010-08-07 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2009-05-26 00:00:00"
;"Epinotia cinereana/nisella";1;1;;"2014-08-09 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;1;;"2009-08-07 00:00:00"
"Goldenrod Plume";"Platyptilia calodactyla";1;1;;"2013-09-07 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;1;;"2015-08-08 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;1;;"2009-07-08 00:00:00"
"Grey Dagger";"Acronicta psi";1;1;;"2010-07-13 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;1;;"2009-06-23 00:00:00"
"Poplar Lutestring";"Tethea or";1;1;;"2010-06-05 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;1;;"2015-07-22 00:00:00"
"Pebble Hook-tip";"Drepana falcataria";1;1;;"2014-08-17 00:00:00"
"Small Chocolate-tip";"Clostera pigra";1;1;;"2012-08-10 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;1;;"2017-07-09 00:00:00"
"Silvery Arches";"Polia hepatica";1;1;;"2009-07-17 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";1;1;;"2009-09-05 00:00:00"
;"Yponomeuta padella/malinellus/cagnagella";1;1;;"2015-08-08 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2006-09-09 00:00:00"
"The Shark";"Cucullia umbratica";1;1;;"2009-06-28 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2009-06-19 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";1;1;;"2009-07-21 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2009-06-20 00:00:00"
"The Spinach";"Eulithis mellinata";1;1;;"2009-07-08 00:00:00"
"Orange Swift";"Triodia sylvina";1;1;;"2010-07-28 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;1;;"2016-03-20 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;1;;"2009-06-29 00:00:00"
"Burnet Companion";"Euclidia glyphica";1;1;;"2009-06-23 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;1;;"2009-07-12 00:00:00"
"Hornet Moth";"Sesia apiformis";1;1;;"2017-07-09 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2011-07-21 00:00:00"
"Ringed Carpet";"Cleora cinctaria";1;1;;"2010-05-14 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2014-09-29 00:00:00"
"Black Arches";"Lymantria monacha";1;1;;"2015-08-09 00:00:00"
"Buff Footman";"Eilema depressa";1;1;;"2015-08-09 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"2010-05-23 00:00:00"
"Poplar Kitten";"Furcula bifida";1;1;;"2015-07-05 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;1;;"2009-07-11 00:00:00"
"Pale Eggar";"Trichiura crataegi";1;1;;"2009-08-23 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;1;;"2009-08-01 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;1;;"2013-08-02 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2015-08-12 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;1;;"2009-07-17 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;1;;"2009-08-29 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2009-06-23 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2015-08-16 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2013-08-02 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;1;;"2013-09-08 00:00:00"
"Lime Hawk-moth";"Mimas tiliae";1;1;;"2011-08-14 00:00:00"
"Beech-green Carpet";"Colostygia olivata";1;1;;"2015-08-23 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;1;;"2009-06-07 00:00:00"
"White-line Dart";"Euxoa tritici";1;1;;"2009-08-23 00:00:00"
"Chimney Sweeper";"Odezia atrata";1;1;;"2009-06-23 00:00:00"
"Wall Brown";"Lasiommata megera";1;1;;"2006-09-02 00:00:00"
"The Wormwood";"Cucullia absinthii";1;1;;"2015-08-07 00:00:00"
"The Annulet";"Charissa obscurata";1;1;;"2009-07-21 00:00:00"
"Scarce Footman";"Eilema complana";1;1;;"2015-08-07 00:00:00"
"The Shears";"Hada plebeja";1;1;;"2015-07-05 00:00:00"
"Strawberry Tortrix";"Acleris comariana";1;1;;"2015-08-23 00:00:00"
"Flounced Rustic";"Luperina testacea";1;1;;"2010-08-07 00:00:00"
"The Vapourer";"Orgyia antiqua";1;1;;"2013-09-08 00:00:00"
"Marbled Minor";"Oligia strigilis";1;1;;"2009-07-08 00:00:00"
"Pearly Heath";"Coenonympha arcania";1;1;;"2009-06-29 00:00:00"
Swallowtail;"Papilio machaon";1;1;;"2006-06-17 00:00:00"
"White-pinion Spotted";"Lomographa bimaculata";1;1;;"2015-05-23 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2010-05-22 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2009-06-21 00:00:00"
"Muslin Moth";"Diaphora mendica";1;1;;"2010-05-30 00:00:00"
"Poplar Admiral";"Limenitis populi";1;1;;"2007-07-19 00:00:00"
"Four-dotted Footman";"Cybosia mesomella";1;1;;"2015-07-05 00:00:00"
"Grønnbåndet rotfly";"Staurophora celsia";1;1;;"2013-09-06 00:00:00"
"Sallow Button";"Acleris hastiana";1;1;;"2013-10-04 00:00:00"
"Waved Black";"Parascotia fuliginaria";1;1;;"2015-08-12 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2009-05-31 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2009-05-31 00:00:00"
"Dotted Border";"Agriopis marginaria";1;1;;"2010-04-08 00:00:00"
"Puss Moth";"Cerura vinula";1;1;;"2010-05-09 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;1;;"2015-06-11 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;1;;"2009-05-31 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2010-05-23 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;1;;"2010-04-30 00:00:00"
"Sharp-angled Peacock";"Macaria alternata";1;1;;"2015-07-05 00:00:00"
"Brindled Ochre";"Dasypolia templi";1;1;;"2014-09-07 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;1;;"2015-08-23 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";1;1;;"2009-07-17 00:00:00"
"Wainscot Smudge";"Ypsolopha scabrella";1;1;;"2009-08-26 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;1;;"2009-05-20 00:00:00"
"Large Purple Flat-body";"Agonopterix liturosa";1;1;;"2009-08-05 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;1;;"2009-05-16 00:00:00"
Grayling;"Hipparchia semele";1;1;;"2014-07-20 00:00:00"
"Barred Rivulet";"Perizoma bifaciata";1;1;;"2009-08-07 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;1;;"2009-08-15 00:00:00"
"White-blotch Bell";"Epinotia trigonella";1;1;;"2015-09-13 00:00:00"
"Variable Bell";"Epinotia solandriana";1;1;;"2013-08-18 00:00:00"
"Dark Aspen Bell";"Epinotia maculana";1;1;;"2009-09-06 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;1;;"2009-06-29 00:00:00"
"White Satin Moth";"Leucoma salicis";1;1;;"2015-08-08 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;1;;"2009-07-17 00:00:00"
"High Brown Fritillary";"Argynnis adippe";1;1;;"2009-08-02 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";1;1;;"2009-07-02 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;1;;"2010-04-13 00:00:00"
"Dotted Rustic";"Rhyacia simulans";1;1;;"2009-09-06 00:00:00"
"March Tubic";"Diurnea fagella";1;1;;"2010-05-22 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2015-07-30 00:00:00"
;"Semioscopis strigulana";1;1;;"2010-04-15 00:00:00"
"Early Flat-body";"Semioscopis avellanella";1;1;;"2010-04-05 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;1;;"2010-05-23 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;1;;"2009-08-07 00:00:00"
"Clouded Cosmet";"Mompha langiella";1;1;;"2010-05-22 00:00:00"
"Kentish Cosmet";"Mompha sturnipennella";1;1;;"2010-05-22 00:00:00"
"Little Conch";"Cochylis dubitana";1;1;;"2009-08-05 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;1;;"2009-07-04 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;1;;"2015-07-30 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;1;;"2009-07-11 00:00:00"
"Argent & Sable";"Rheumaptera hastata";1;1;;"2009-05-31 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2009-07-17 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2009-07-21 00:00:00"
"Rosy Minor";"Litoligia literosa";1;1;;"2009-07-19 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;1;;"2009-07-04 00:00:00"
"Blotched Marble";"Endothenia quadrimaculana";1;1;;"2013-08-18 00:00:00"
;"Montescardia tessulatellus";1;1;;"2009-05-26 00:00:00"
"Large Clothes Moth";"Morophaga choragella";1;1;;"2009-07-08 00:00:00"
Månevikler;"Eriopsela quadrana";1;1;;"2010-05-22 00:00:00"
"Marbled Piercer";"Cydia splendana";1;1;;"2009-07-24 00:00:00"
"Silver Coast Conch";"Aethes margaritana";1;1;;"2009-06-15 00:00:00"
"Mugwort Flat-body";"Exaeretia allisella";1;1;;"2010-08-07 00:00:00"
"Apple Ermine";"Yponomeuta malinellus";1;1;;"2010-08-07 00:00:00"
"Grey Ermine";"Yponomeuta sedella";1;1;;"2013-08-29 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";1;1;;"2009-09-20 00:00:00"
