Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";21;35;;"2015-09-20 00:00:00"
"Green-veined White";"Pieris napi";13;55;;"2014-05-11 00:00:00"
Brimstone;"Gonepteryx rhamni";13;24;;"2012-05-28 00:00:00"
"Arran Brown";"Erebia ligea";10;18;;"2010-08-12 00:00:00"
"Pearl Veneer";"Agriphila straminella";9;86;;"2015-09-14 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";7;175;;"2015-10-01 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";7;94;;"2015-08-17 00:00:00"
"Northern Spinach";"Eulithis populata";6;124;;"2015-09-12 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";6;71;;"2015-09-18 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";6;49;;"2015-08-24 00:00:00"
"Common Heath";"Ematurga atomaria";6;14;;"2012-05-28 00:00:00"
"Antler Moth";"Cerapteryx graminis";5;205;;"2015-09-03 00:00:00"
"Juniper Pug";"Eupithecia pusillata";5;190;;"2015-10-01 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";5;176;;"2015-10-01 00:00:00"
"July Highflyer";"Hydriomena furcata";5;161;;"2015-09-28 00:00:00"
"Dotted Clay";"Xestia baja";5;126;;"2015-09-14 00:00:00"
"Dark Arches";"Apamea monoglypha";5;70;;"2015-09-21 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";5;40;;"2014-07-02 00:00:00"
"Pale Straw Pearl";"Udea lutealis";5;27;;"2015-08-20 00:00:00"
"Red Admiral";"Vanessa atalanta";5;16;;"2015-09-27 00:00:00"
"Diamond-back Moth";"Plutella xylostella";4;179;;"2015-07-28 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";4;145;;"2015-07-21 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";4;113;;"2015-07-20 00:00:00"
"Common Grass-veneer";"Agriphila tristella";4;85;;"2015-09-13 00:00:00"
"Common Marble";"Celypha lacunana";4;83;;"2015-08-26 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";4;80;;"2015-09-18 00:00:00"
"Juniper Carpet";"Thera juniperata";4;66;;"2014-10-31 00:00:00"
"Little Grey";"Eudonia lacustrata";4;56;;"2015-09-23 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";4;53;;"2015-09-03 00:00:00"
"Dusky Brocade";"Apamea remissa";4;42;;"2015-08-21 00:00:00"
"Gul båndvikler";"Paramesia gnomana";4;29;;"2015-08-26 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";4;26;;"2013-11-21 00:00:00"
"Large Emerald";"Geometra papilionaria";4;20;;"2015-08-17 00:00:00"
"Yellow Shell";"Camptogramma bilineata";4;19;;"2015-08-24 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";4;9;;"2015-09-03 00:00:00"
"Painted Lady";"Vanessa cardui";4;9;;"2015-06-06 00:00:00"
"Hebrew Character";"Orthosia gothica";3;224;;"2015-05-26 00:00:00"
"Flame Carpet";"Xanthorhoe designata";3;145;;"2015-09-12 00:00:00"
"The Chevron";"Eulithis testata";3;127;;"2015-09-23 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";3;113;;"2015-10-01 00:00:00"
"Ingrailed Clay";"Diarsia mendica";3;113;;"2015-08-26 00:00:00"
"Rosy Rustic";"Hydraecia micacea";3;110;;"2015-10-02 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";3;105;;"2015-09-12 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";3;101;;"2015-09-14 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";3;98;;"2015-09-14 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";3;96;;"2015-09-18 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";3;86;;"2015-10-02 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";3;84;;"2015-08-24 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";3;68;;"2015-07-16 00:00:00"
"Pink-barred Sallow";"Xanthia togata";3;64;;"2015-09-28 00:00:00"
Cameo;"Crypsedra gemmea";3;59;;"2015-09-22 00:00:00"
"Double Dart";"Graphiphora augur";3;58;;"2015-08-21 00:00:00"
"Autumnal Moth";"Epirrita autumnata";3;49;;"2014-10-29 00:00:00"
"Scarce Brindle";"Apamea lateritia";3;42;;"2015-08-20 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";3;41;;"2015-09-18 00:00:00"
Kobberfly;"Chersotis cuprea";3;41;;"2015-08-22 00:00:00"
"Common Grey";"Scoparia ambigualis";3;41;;"2015-07-16 00:00:00"
"Angle Shades";"Phlogophora meticulosa";3;37;;"2014-12-01 00:00:00"
"Riband Wave";"Idaea aversata";3;35;;"2015-09-01 00:00:00"
"Smoky Wainscot";"Mythimna impura";3;32;;"2015-09-13 00:00:00"
"Northern Dart";"Xestia alpicola";3;31;;"2014-07-22 00:00:00"
"Rannoch Looper";"Macaria brunneata";3;31;;"2014-07-25 00:00:00"
"Haworth's Minor";"Celaena haworthii";3;30;;"2015-09-18 00:00:00"
"Iron Prominent";"Notodonta dromedarius";3;26;;"2015-08-22 00:00:00"
"Northern Winter Moth";"Operophtera fagata";3;24;;"2012-11-26 00:00:00"
"Røddusket engfly";"Apamea rubrirena";3;23;;"2015-09-13 00:00:00"
"Golden Argent";"Argyresthia goedartella";3;23;;"2015-08-20 00:00:00"
"Green Carpet";"Colostygia pectinataria";3;20;;"2015-08-17 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";3;17;;"2015-08-24 00:00:00"
"Dotted Shade";"Eana osseana";3;17;;"2014-07-24 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";3;14;;"2014-06-17 00:00:00"
"Light Streak";"Pleurota bicostella";3;14;;"2015-06-19 00:00:00"
Snout;"Hypena proboscidalis";3;13;;"2015-09-03 00:00:00"
Båndprydvikler;"Phiaris bipunctana";3;9;;"2014-06-15 00:00:00"
"Small Copper";"Lycaena phlaeas";3;9;;"2010-06-27 00:00:00"
Lyngprydvikler;"Phiaris schulziana";3;8;;"2014-05-24 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";3;5;;"2012-07-24 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";3;4;;"2010-07-21 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";3;4;;"2010-07-22 00:00:00"
"Dewy Ringlet";"Erebia pandrose";3;3;;"2009-07-05 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";3;3;;"2014-05-24 00:00:00"
"Emperor Moth";"Saturnia pavonia";3;3;;"2010-08-05 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";3;3;;"2014-07-14 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";2;138;;"2015-10-02 00:00:00"
"Small Wainscot";"Denticucullus pygmina";2;137;;"2015-10-01 00:00:00"
"Brown Rustic";"Rusina ferruginea";2;117;;"2015-07-28 00:00:00"
"Common Quaker";"Orthosia cerasi";2;103;;"2015-05-18 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";2;94;;"2015-10-01 00:00:00"
"Red Chestnut";"Cerastis rubricosa";2;87;;"2015-05-24 00:00:00"
"Mottled Beauty";"Alcis repandata";2;74;;"2015-07-28 00:00:00"
"Horse Chestnut";"Pachycnemia hippocastanaria";2;73;;"2015-08-24 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";2;73;;"2015-10-01 00:00:00"
"Welsh Wave";"Venusia cambrica";2;72;;"2015-09-11 00:00:00"
"Dark-triangle Button";"Acleris laterana";2;69;;"2015-09-03 00:00:00"
"Common White Wave";"Cabera pusaria";2;69;;"2015-08-24 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";2;67;;"2015-10-01 00:00:00"
"Clouded Drab";"Orthosia incerta";2;66;;"2015-05-14 00:00:00"
"Black Rustic";"Aporophyla nigra";2;62;;"2015-09-27 00:00:00"
"Common Wave";"Cabera exanthemata";2;60;;"2015-07-28 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";2;60;;"2015-05-21 00:00:00"
"Flounced Chestnut";"Agrochola helvola";2;59;;"2015-10-02 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";2;59;;"2015-09-18 00:00:00"
"Ringed Carpet";"Cleora cinctaria";2;58;;"2015-05-19 00:00:00"
"Neglected Rustic";"Xestia castanea";2;57;;"2015-09-14 00:00:00"
"Clouded Border";"Lomaspilis marginata";2;51;;"2015-08-27 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";2;46;;"2015-07-26 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";2;46;;"2015-09-08 00:00:00"
"Heath Button";"Acleris hyemana";2;45;;"2014-05-20 00:00:00"
"Birch Marble";"Apotomis betuletana";2;44;;"2015-09-03 00:00:00"
"December Moth";"Poecilocampa populi";2;43;;"2014-12-05 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";2;43;;"2015-09-23 00:00:00"
"Feathered Thorn";"Colotois pennaria";2;40;;"2014-10-14 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";2;38;;"2014-07-23 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";2;38;;"2015-09-08 00:00:00"
"Small Square-spot";"Diarsia rubi";2;36;;"2015-07-16 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";2;35;;"2015-08-19 00:00:00"
Grass-veneer;"Crambus pascuella";2;35;;"2015-08-24 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";2;34;;"2015-09-03 00:00:00"
"Early Grey";"Xylocampa areola";2;34;;"2015-05-14 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";2;33;;"2015-07-05 00:00:00"
"Yellow Horned";"Achlya flavicornis";2;33;;"2015-04-20 00:00:00"
"Broom Moth";"Ceramica pisi";2;32;;"2015-09-01 00:00:00"
"Heather Groundling";"Neofaculta ericetella";2;29;;"2015-07-05 00:00:00"
"Mottled Umber";"Erannis defoliaria";2;29;;"2014-11-24 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";2;27;;"2015-07-23 00:00:00"
"Cousin German";"Protolampra sobrina";2;27;;"2015-08-19 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";2;27;;"2015-08-24 00:00:00"
"Grey Chi";"Antitype chi";2;24;;"2015-09-21 00:00:00"
"Cream Wave";"Scopula floslactata";2;24;;"2014-06-05 00:00:00"
"Barred Red";"Hylaea fasciaria";2;23;;"2015-08-21 00:00:00"
"Light Emerald";"Campaea margaritaria";2;22;;"2015-08-17 00:00:00"
"The Anomalous";"Stilbia anomala";2;22;;"2015-08-20 00:00:00"
"Great Brocade";"Eurois occulta";2;22;;"2015-09-01 00:00:00"
"Small Dotted Buff";"Photedes minima";2;22;;"2015-08-20 00:00:00"
"Flame Shoulder";"Ochropleura plecta";2;22;;"2015-07-26 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";2;21;;"2015-07-28 00:00:00"
"Common Flat-body";"Agonopterix heracliana";2;20;;"2012-05-23 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";2;19;;"2014-09-12 00:00:00"
"Bordered White";"Bupalus piniaria";2;19;;"2015-06-18 00:00:00"
"Manchester Treble-bar";"Carsia sororiata";2;17;;"2015-09-13 00:00:00"
"Peppered Moth";"Biston betularia";2;17;;"2015-08-17 00:00:00"
"Svarthvit reirmøll";"Monopis spilotella";2;17;;"2014-08-31 00:00:00"
"Pebble Prominent";"Notodonta ziczac";2;16;;"2015-07-27 00:00:00"
"Brown Pine Knot-horn";"Dioryctria simplicella";2;15;;"2014-07-18 00:00:00"
"Pale Prominent";"Pterostoma palpina";2;14;;"2014-06-04 00:00:00"
"The Herald";"Scoliopteryx libatrix";2;14;;"2015-05-19 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";2;14;;"2014-07-30 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";2;13;;"2015-07-21 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";2;12;;"2015-08-24 00:00:00"
"Woodland Marble";"Orthotaenia undulana";2;11;;"2014-07-14 00:00:00"
"Green Hairstreak";"Callophrys rubi";2;11;;"2012-04-22 00:00:00"
"The Confused";"Apamea furva";2;10;;"2015-09-03 00:00:00"
"Dark Brocade";"Mniotype adusta";2;10;;"2015-09-03 00:00:00"
"Brown China-mark";"Elophila nymphaeata";2;10;;"2015-08-20 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";2;10;;"2015-08-24 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";2;9;;"2015-07-03 00:00:00"
"Fox Moth";"Macrothylacia rubi";2;9;;"2014-05-17 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";2;9;;"2015-08-19 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";2;9;;"2015-07-19 00:00:00"
Marimjelleengmott;"Anania fuscalis";2;8;;"2013-07-14 00:00:00"
"Double Square-spot";"Xestia triangulum";2;8;;"2015-08-16 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";2;8;;"2015-08-24 00:00:00"
"Small Rivulet";"Perizoma alchemillata";2;8;;"2015-08-23 00:00:00"
"Garden Dart";"Euxoa nigricans";2;7;;"2015-09-13 00:00:00"
"Marbled Minor";"Oligia strigilis";2;7;;"2015-07-05 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";2;7;;"2014-08-02 00:00:00"
"Bramble False-feather";"Schreckensteinia festaliella";2;6;;"2011-06-12 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";2;6;;"2014-07-25 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";2;6;;"2013-09-04 00:00:00"
Praktskyggevikler;"Eana penziana";2;6;;"2015-08-26 00:00:00"
"Bee Moth";"Aphomia sociella";2;5;;"2013-05-29 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";2;5;;"2014-06-18 00:00:00"
"The Dun-bar";"Cosmia trapezina";2;5;;"2012-08-09 00:00:00"
"Small Chocolate-tip";"Clostera pigra";2;5;;"2014-05-23 00:00:00"
Klokkeengmott;"Udea nebulalis";2;5;;"2014-07-17 00:00:00"
"Dark-fringed Flat-body";"Agonopterix nervosa";2;5;;"2015-10-02 00:00:00"
"Brown Knot-horn";"Pyla fusca";2;5;;"2010-07-22 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";2;4;;"2010-08-17 00:00:00"
"The Campion";"Sideridis rivularis";2;4;;"2010-08-12 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";2;4;;"2013-08-30 00:00:00"
"The Lychnis";"Hadena bicruris";2;4;;"2015-07-04 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";2;4;;"2015-09-03 00:00:00"
"Common Roller";"Ancylis badiana";2;4;;"2015-07-21 00:00:00"
;"Paraswammerdamia conspersella";2;4;;"2014-07-22 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";2;3;;"2013-08-02 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";2;3;;"2013-07-17 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";2;3;;"2010-06-18 00:00:00"
Blåbærbladmåler;"Jodis putata";2;2;;"2011-06-12 00:00:00"
"Orange Underwing";"Archiearis parthenias";2;2;;"2011-04-21 00:00:00"
"Sweet Gale Moth";"Acronicta euphorbiae";2;2;;"2010-05-31 00:00:00"
"The Miller";"Acronicta leporina";2;2;;"2015-09-22 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";2;2;;"2009-06-07 00:00:00"
"The Crescent";"Helotropha leucostigma";2;2;;"2009-08-27 00:00:00"
"The Annulet";"Charissa obscurata";2;2;;"2011-08-04 00:00:00"
Blåbærflatvikler;"Acleris maccana";2;2;;"2009-10-19 00:00:00"
"Grått taigafly";"Xestia speciosa";2;2;;"2012-07-14 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";2;2;;"2010-08-09 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";2;2;;"2008-09-24 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";2;2;;"2010-01-23 00:00:00"
"Grå kvistvikler";"Gypsonoma nitidulana";2;2;;"2012-07-24 00:00:00"
"Dark Tussock";"Gynaephora fascelina";2;2;;"2010-07-16 00:00:00"
"Bilberry Marble";"Apotomis sauciana";2;2;;"2012-07-23 00:00:00"
"The Chestnut";"Conistra vaccinii";1;224;;"2015-10-01 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;120;;"2015-09-23 00:00:00"
"Barred Chestnut";"Diarsia dahlii";1;92;;"2015-09-23 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;91;;"2015-09-18 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;90;;"2015-07-03 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;77;;"2015-07-22 00:00:00"
"Purple Clay";"Diarsia brunnea";1;75;;"2015-09-01 00:00:00"
"Pine Carpet";"Thera firmata";1;72;;"2015-09-27 00:00:00"
"Dotted Border";"Agriopis marginaria";1;55;;"2015-03-18 00:00:00"
"Dusky Pearl";"Udea prunalis";1;51;;"2015-09-01 00:00:00"
"Winter Moth";"Operophtera brumata";1;51;;"2014-12-01 00:00:00"
"Silver Y";"Autographa gamma";1;49;;"2015-09-28 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;46;;"2015-08-19 00:00:00"
"Red-line Quaker";"Agrochola lota";1;45;;"2015-10-01 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;42;;"2015-06-13 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;41;;"2015-09-23 00:00:00"
"Ashy Button";"Acleris sparsana";1;38;;"2015-09-27 00:00:00"
;"Agonopterix ciliella/heracliana";1;37;;"2015-04-25 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;36;;"2015-07-03 00:00:00"
"Barred Carpet";"Martania taeniata";1;35;;"2015-09-13 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";1;34;;"2014-10-07 00:00:00"
"Sallow Button";"Acleris hastiana";1;33;;"2015-05-22 00:00:00"
;"Swammerdamia compunctella";1;31;;"2015-07-21 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;30;;"2015-04-20 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";1;30;;"2015-09-13 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;30;;"2015-07-20 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;30;;"2015-05-19 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;29;;"2015-05-19 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;29;;"2015-09-18 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";1;28;;"2015-07-03 00:00:00"
"Common Pug";"Eupithecia vulgata";1;28;;"2015-07-21 00:00:00"
"Spruce Carpet";"Thera britannica";1;27;;"2015-09-21 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;27;;"2015-05-01 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;27;;"2015-07-19 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;23;;"2015-08-24 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;23;;"2015-04-22 00:00:00"
"Plain Golden Y";"Autographa jota";1;22;;"2014-07-03 00:00:00"
"Variable Smudge";"Ypsolopha ustella";1;22;;"2015-09-08 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;22;;"2015-07-26 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;21;;"2014-09-12 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;20;;"2013-10-03 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;20;;"2015-08-19 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;20;;"2015-08-23 00:00:00"
"Heather Knot-horn";"Pempelia palumbella";1;19;;"2015-09-12 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;19;;"2015-07-28 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;19;;"2014-06-03 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;18;;"2015-06-16 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;18;;"2015-07-27 00:00:00"
"The Phoenix";"Eulithis prunata";1;18;;"2015-09-13 00:00:00"
"Early Thorn";"Selenia dentaria";1;17;;"2014-05-19 00:00:00"
"The Brick";"Agrochola circellaris";1;16;;"2015-09-21 00:00:00"
"November Moth";"Epirrita dilutata";1;16;;"2014-10-31 00:00:00"
"Fiolettbrunt jordfly";"Euxoa recussa";1;15;;"2013-08-10 00:00:00"
"Clouded Cosmet";"Mompha langiella";1;15;;"2014-08-15 00:00:00"
"Buff Dwarf";"Elachista subalbidella";1;15;;"2014-06-05 00:00:00"
"Rannoch Marble";"Apotomis infida";1;15;;"2014-07-24 00:00:00"
"Red Piercer";"Lathronympha strigana";1;15;;"2014-06-18 00:00:00"
"Hoary Bell";"Eucosma cana";1;15;;"2015-08-16 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;15;;"2015-09-14 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;13;;"2015-07-03 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;13;;"2013-06-12 00:00:00"
"Brown Flat-body";"Depressaria badiella";1;13;;"2014-09-14 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;13;;"2012-08-03 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";1;13;;"2015-05-19 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;13;;"2015-08-24 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;12;;"2015-06-25 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;11;;"2015-05-05 00:00:00"
"Thyme Marble";"Celypha cespitana";1;11;;"2015-08-20 00:00:00"
"Large Grey";"Scoparia subfusca";1;11;;"2015-07-28 00:00:00"
"Birch Mocha";"Cyclophora albipunctata";1;11;;"2015-07-27 00:00:00"
"Marsh Grey";"Eudonia pallida";1;11;;"2015-09-03 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;11;;"2015-08-27 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";1;11;;"2015-06-05 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;11;;"2014-06-15 00:00:00"
"Triple-barred Argent";"Argyresthia trifasciata";1;10;;"2012-06-23 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;10;;"2015-09-21 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;10;;"2015-08-26 00:00:00"
"Glaucous Shears";"Papestra biren";1;10;;"2015-05-21 00:00:00"
"Iris Rover Moth";"Hillia iris";1;10;;"2014-07-25 00:00:00"
"The Seraphim";"Lobophora halterata";1;10;;"2014-06-04 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;10;;"2015-09-03 00:00:00"
"Large Purple Flat-body";"Agonopterix liturosa";1;10;;"2010-09-11 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;9;;"2015-07-03 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;9;;"2015-08-20 00:00:00"
"The V-Moth";"Macaria wauaria";1;9;;"2015-09-03 00:00:00"
"Rosy Marsh Moth";"Coenophila subrosea";1;9;;"2015-08-24 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;9;;"2014-08-04 00:00:00"
;"Caloptilia betulicola/elongella";1;9;;"2014-10-15 00:00:00"
Treble-bar;"Aplocera plagiata";1;8;;"2013-07-09 00:00:00"
"Poplar Lutestring";"Tethea or";1;8;;"2014-06-17 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;8;;"2010-08-20 00:00:00"
"Hook-tipped Roller";"Ancylis apicella";1;8;;"2015-07-27 00:00:00"
"Scarce Prominent";"Odontosia carmelita";1;8;;"2015-05-21 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;7;;"2015-07-05 00:00:00"
"Archer's Dart";"Agrotis vestigialis";1;7;;"2014-07-16 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;7;;"2014-06-05 00:00:00"
"Holly Blue";"Celastrina argiolus";1;7;;"2014-05-11 00:00:00"
"Strawberry Tortrix";"Acleris comariana";1;7;;"2011-08-04 00:00:00"
"Dark Grass-veneer";"Crambus hamella";1;7;;"2014-07-24 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;7;;"2015-07-18 00:00:00"
"Coast Groundling";"Caryocolum vicinella";1;7;;"2013-08-27 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;7;;"2013-08-11 00:00:00"
"Birch Conch";"Cochylis nana";1;6;;"2012-05-27 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;6;;"2015-07-25 00:00:00"
"Pale November Moth";"Epirrita christyi";1;6;;"2010-10-21 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;6;;"2014-08-07 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;6;;"2015-07-18 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;6;;"2015-07-19 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;6;;"2015-07-18 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;6;;"2015-07-28 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;6;;"2014-08-15 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;5;;"2014-06-04 00:00:00"
"The Saxon";"Hyppa rectilinea";1;5;;"2015-07-03 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;5;;"2015-07-23 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;5;;"2011-07-07 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;5;;"2014-03-30 00:00:00"
"Barred Straw";"Eulithis pyraliata";1;5;;"2014-07-26 00:00:00"
"Brindled Ochre";"Dasypolia templi";1;5;;"2007-10-05 00:00:00"
Chocolate-tip;"Clostera curtula";1;5;;"2015-05-26 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;5;;"2015-08-19 00:00:00"
"Early Flat-body";"Semioscopis avellanella";1;5;;"2015-04-20 00:00:00"
"The Streamer";"Anticlea derivata";1;5;;"2015-05-19 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;5;;"2014-07-24 00:00:00"
"Northern Deep-brown Dart";"Aporophyla lueneburgensis";1;5;;"2015-08-26 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;4;;"2015-07-25 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;4;;"2015-08-24 00:00:00"
"Mother of Pearl";"Patania ruralis";1;4;;"2015-09-14 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;4;;"2015-06-19 00:00:00"
"Variable Bell";"Epinotia solandriana";1;4;;"2010-09-10 00:00:00"
"Knot Grass";"Acronicta rumicis";1;4;;"2015-07-28 00:00:00"
"The Spectacle";"Abrostola tripartita";1;4;;"2015-08-20 00:00:00"
"Beautiful Plume";"Amblyptilia acanthadactyla";1;4;;"2015-05-04 00:00:00"
"Common Tortrix";"Capua vulgana";1;4;;"2014-05-24 00:00:00"
"Skin Moth";"Monopis laevigella";1;4;;"2014-07-30 00:00:00"
"Birch Ermel";"Swammerdamia caesiella";1;4;;"2015-07-23 00:00:00"
"Lyst urtefly";"Caradrina montana";1;4;;"2014-07-22 00:00:00"
Sølvskyggevikler;"Eana argentana";1;4;;"2014-07-25 00:00:00"
"Brown Birch Slender";"Parornix betulae";1;4;;"2014-05-29 00:00:00"
