Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Northern Wall Brown","Lasiommata petropolitana",4,4,,"2020-06-18 00:00:00"
"Small Tortoiseshell","Aglais urticae",3,3,,"2020-06-18 00:00:00"
"Holly Blue","Celastrina argiolus",3,3,,"2020-06-18 00:00:00"
"Red Admiral","Vanessa atalanta",3,3,,"2020-04-19 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",3,3,,"2020-06-18 00:00:00"
"Wall Brown","Lasiommata megera",2,2,,"2019-06-28 00:00:00"
Ringlet,"Aphantopus hyperantus",2,2,,"2019-06-28 00:00:00"
"Narrow-bordered Bee Hawk-moth","Hemaris tityus",2,2,,"2022-06-24 00:00:00"
"Orange Tip","Anthocharis cardamines",2,2,,"2020-06-18 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",2,2,,"2019-06-28 00:00:00"
"Queen of Spain Fritillary","Issoria lathonia",2,2,,"2019-06-28 00:00:00"
"Green Hairstreak","Callophrys rubi",2,2,,"2020-06-18 00:00:00"
"Heath Fritillary","Melitaea athalia",2,2,,"2019-06-28 00:00:00"
"Green-veined White","Pieris napi",2,2,,"2020-06-18 00:00:00"
"Painted Lady","Vanessa cardui",2,2,,"2019-06-28 00:00:00"
Brimstone,"Gonepteryx rhamni",2,2,,"2020-06-18 00:00:00"
"Emperor Moth","Saturnia pavonia",1,2,,"2020-05-29 00:00:00"
"Speckled Yellow","Pseudopanthera macularia",1,1,,"2019-06-27 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2019-06-28 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,1,,"2019-06-28 00:00:00"
"Poplar Admiral","Limenitis populi",1,1,,"2019-06-28 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2019-06-27 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",1,1,,"2020-06-14 00:00:00"
"Clouded Apollo","Parnassius mnemosyne",1,1,,"2020-06-14 00:00:00"
Swallowtail,"Papilio machaon",1,1,,"2019-06-27 00:00:00"
"Wood White","Leptidea sinapis",1,1,,"2020-06-14 00:00:00"
"False-heath Fritillary","Melitaea diamina",1,1,,"2019-06-28 00:00:00"
Forester,"Adscita statices",1,1,,"2019-06-27 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2020-06-18 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2020-06-14 00:00:00"
"Chimney Sweeper","Odezia atrata",1,1,,"2019-06-28 00:00:00"
"Black-veined Moth","Siona lineata",1,1,,"2019-06-27 00:00:00"
"Clouded Buff","Diacrisia sannio",1,1,,"2019-06-27 00:00:00"
