Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green Hairstreak";"Callophrys rubi";6;6;;"2011-06-11 00:00:00"
"Peacock Butterfly";"Aglais io";6;6;;"2011-07-30 00:00:00"
"Red Admiral";"Vanessa atalanta";5;7;;"2011-09-03 00:00:00"
Ringlet;"Aphantopus hyperantus";3;3;;"2011-07-18 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";2;2;;"2011-10-15 00:00:00"
"Dewy Ringlet";"Erebia pandrose";2;2;;"2010-07-07 00:00:00"
"Orange Tip";"Anthocharis cardamines";2;2;;"2010-07-15 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";2;2;;"2011-06-26 00:00:00"
"Clouded Border";"Lomaspilis marginata";2;2;;"2010-07-11 00:00:00"
"Small Tortoiseshell";"Aglais urticae";2;2;;"2011-07-30 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2006-06-18 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2010-06-25 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2010-08-22 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2011-06-26 00:00:00"
"Tau Emperor";"Aglia tau";1;1;;"2007-05-20 00:00:00"
"Hebrew Character";"Orthosia gothica";1;1;;"2010-06-17 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2011-07-30 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";1;1;;"2010-07-11 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2016-07-02 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2010-07-11 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2010-09-02 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;1;;"2011-06-13 00:00:00"
"Chimney Sweeper";"Odezia atrata";1;1;;"2012-07-14 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2004-08-20 00:00:00"
"Plain Wave";"Idaea straminata";1;1;;"2011-07-28 00:00:00"
"The V-Moth";"Macaria wauaria";1;1;;"2016-07-27 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2010-07-01 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";1;1;;"2010-06-28 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2004-08-26 00:00:00"
"White-banded Carpet";"Spargania luctuata";1;1;;"2010-07-01 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2010-08-03 00:00:00"
"Mountain Burnet";"Zygaena exulans";1;1;;"2009-06-30 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;1;;"2004-07-22 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2004-07-28 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2011-07-20 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";1;1;;"2010-07-11 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2011-07-30 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;1;;"2011-07-30 00:00:00"
"Wall Brown";"Lasiommata megera";1;1;;"2010-08-05 00:00:00"
