Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Copper";"Lycaena phlaeas";2;2;;"2013-08-17 00:00:00"
"Peacock Butterfly";"Aglais io";2;2;;"2013-08-15 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2013-08-12 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2013-08-15 00:00:00"
Grayling;"Hipparchia semele";1;1;;"2013-08-15 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2013-08-17 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;1;;"2013-08-15 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;1;;"2013-05-18 00:00:00"
"Buff Ermine";"Spilarctia lutea";1;1;;"2011-06-19 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2013-08-15 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2011-07-25 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2011-09-25 00:00:00"
