Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Orange Underwing","Archiearis parthenias",3,4,,"2014-03-29 00:00:00"
"Emperor Moth","Saturnia pavonia",3,3,,"2014-03-29 00:00:00"
"Small Tortoiseshell","Aglais urticae",2,5,,"2014-07-10 00:00:00"
"Green-veined White","Pieris napi",2,3,,"2014-07-10 00:00:00"
Brimstone,"Gonepteryx rhamni",2,3,,"2014-07-10 00:00:00"
"Painted Lady","Vanessa cardui",2,2,,"2014-06-06 00:00:00"
"Red Admiral","Vanessa atalanta",2,2,,"2014-07-10 00:00:00"
"Goat Moth","Cossus cossus",2,2,,"2011-03-15 00:00:00"
"The Chestnut","Conistra vaccinii",1,13,,"2014-03-01 00:00:00"
"Hebrew Character","Orthosia gothica",1,11,,"2014-03-29 00:00:00"
"Red Sword-grass","Xylena vetusta",1,9,,"2014-03-29 00:00:00"
"Clouded Drab","Orthosia incerta",1,9,,"2014-03-29 00:00:00"
"Yellow Horned","Achlya flavicornis",1,7,,"2014-03-29 00:00:00"
"Common Quaker","Orthosia cerasi",1,7,,"2014-03-29 00:00:00"
"Small Quaker","Orthosia cruda",1,6,,"2010-04-26 00:00:00"
"Dotted Border","Agriopis marginaria",1,6,,"2014-03-01 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,5,,"2010-04-25 00:00:00"
"The Satellite","Eupsilia transversa",1,5,,"2010-04-10 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,4,,"2014-03-01 00:00:00"
"March Moth","Alsophila aescularia",1,4,,"2010-04-08 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,4,,"2014-03-29 00:00:00"
"Winter Moth","Operophtera brumata",1,3,,"2011-01-06 00:00:00"
"Variable Smudge","Ypsolopha ustella",1,3,,"2014-03-01 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,3,,"2010-04-25 00:00:00"
"The Conformist","Lithophane furcifera",1,2,,"2010-04-09 00:00:00"
"Early Grey","Xylocampa areola",1,2,,"2014-03-29 00:00:00"
"Narrow-bordered Bee Hawk-moth","Hemaris tityus",1,2,,"2010-06-09 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,2,,"2009-05-12 00:00:00"
"Northern Winter Moth","Operophtera fagata",1,2,,"2008-12-07 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,1,,"2015-02-09 00:00:00"
"Early Flat-body","Semioscopis avellanella",1,1,,"2010-03-01 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2009-04-01 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2009-04-12 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2006-06-15 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2010-06-09 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2010-06-09 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2010-06-09 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",1,1,,"2009-04-02 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",1,1,,"2006-08-14 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2006-07-12 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,1,,"2006-08-02 00:00:00"
"Convolvulus Hawk-moth","Agrius convolvuli",1,1,,"2006-09-26 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2006-06-19 00:00:00"
"Gold Swift","Phymatopus hecta",1,1,,"2006-07-21 00:00:00"
"Ghost Moth","Hepialus humuli",1,1,,"2006-07-08 00:00:00"
"Large White","Pieris brassicae",1,1,,"2014-07-10 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",1,1,,"2014-07-10 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2009-05-12 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2009-05-12 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2009-05-12 00:00:00"
"December Moth","Poecilocampa populi",1,1,,"2008-11-28 00:00:00"
Flekkmåler,"Arichanna melanaria",1,1,,"2014-07-16 00:00:00"
