Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Common Blue";"Polyommatus icarus";4;4;;"2014-07-09 00:00:00"
"Common Heath";"Ematurga atomaria";3;3;;"2014-06-01 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";3;3;;"2014-07-09 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2014-07-09 00:00:00"
"Wood White";"Leptidea sinapis";1;1;;"2014-05-27 00:00:00"
"Small Blue";"Cupido minimus";1;1;;"2014-06-23 00:00:00"
"Speckled Wood";"Pararge aegeria";1;1;;"2014-05-27 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2014-06-14 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2014-06-14 00:00:00"
"Beautiful Yellow Underwing";"Anarta myrtilli";1;1;;"2013-06-15 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2014-06-08 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2014-06-09 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2014-07-13 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2014-05-27 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2014-06-01 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";1;1;;"2014-05-31 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2014-06-13 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2014-05-27 00:00:00"
