Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Dark Green Fritillary";"Argynnis aglaja";1;3;;"2010-07-30 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;3;;"2010-07-30 00:00:00"
"Red Piercer";"Lathronympha strigana";1;2;;"2010-07-30 00:00:00"
"Wood Carpet";"Epirrhoe rivata";1;2;;"2010-07-30 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;2;;"2010-07-30 00:00:00"
"Common Marble";"Celypha lacunana";1;2;;"2010-07-30 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;2;;"2010-07-30 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;2;;"2009-06-27 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;2;;"2010-07-30 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;2;;"2010-07-30 00:00:00"
"Poplar Admiral";"Limenitis populi";1;2;;"2009-06-27 00:00:00"
"Barred Red";"Hylaea fasciaria";1;2;;"2010-07-30 00:00:00"
"Wood White";"Leptidea sinapis";1;2;;"2009-06-27 00:00:00"
Snout;"Hypena proboscidalis";1;2;;"2010-07-30 00:00:00"
"Light Emerald";"Campaea margaritaria";1;2;;"2010-07-30 00:00:00"
"Grey Arches";"Polia nebulosa";1;2;;"2010-07-30 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;2;;"2010-07-30 00:00:00"
"Welsh Wave";"Venusia cambrica";1;2;;"2010-07-30 00:00:00"
"Barred Carpet";"Martania taeniata";1;2;;"2010-07-30 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;2;;"2010-07-30 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2009-06-27 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;1;;"2009-06-27 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2010-07-30 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2009-06-27 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;1;;"2009-06-27 00:00:00"
"Dotted Carpet";"Alcis jubata";1;1;;"2010-07-30 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;1;;"2010-07-30 00:00:00"
Ringlet;"Aphantopus hyperantus";1;1;;"2006-07-08 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2009-06-27 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2010-07-30 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;1;;"2009-06-27 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2009-06-27 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;1;;"2010-07-30 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;1;;"2010-07-30 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2010-07-30 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;1;;"2010-07-30 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;1;;"2009-06-27 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2010-07-30 00:00:00"
"Cloaked Pug";"Eupithecia abietaria";1;1;;"2010-07-30 00:00:00"
Peach-Blossom;"Thyatira batis";1;1;;"2009-06-27 00:00:00"
"Figure of Eighty";"Tethea ocularis";1;1;;"2009-06-27 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";1;1;;"2006-07-08 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;1;;"2009-06-27 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;1;;"2010-07-30 00:00:00"
"The Fern";"Horisme tersata";1;1;;"2009-06-27 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2010-07-30 00:00:00"
"Pebble Hook-tip";"Drepana falcataria";1;1;;"2009-06-27 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;1;;"2009-06-27 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2010-07-30 00:00:00"
"Common Footman";"Eilema lurideola";1;1;;"2010-07-30 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2010-07-30 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2010-07-30 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2009-06-27 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;1;;"2009-06-27 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2009-06-27 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2009-06-27 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2010-07-30 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;1;;"2009-06-27 00:00:00"
"The Coronet";"Craniophora ligustri";1;1;;"2009-06-27 00:00:00"
"Cream Wave";"Scopula incanata";1;1;;"2009-06-27 00:00:00"
"Smoky Wave";"Scopula ternata";1;1;;"2009-06-27 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2009-06-27 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2010-07-30 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2009-06-27 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2009-06-27 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2009-06-27 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;1;;"2009-06-27 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2010-07-30 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2010-07-30 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;1;;"2009-06-27 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;1;;"2010-07-30 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2010-07-30 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;1;;"2010-07-30 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;1;;"2009-06-27 00:00:00"
"Beech-green Carpet";"Colostygia olivata";1;1;;"2010-07-30 00:00:00"
"Birch Marble";"Apotomis betuletana";1;1;;"2010-07-30 00:00:00"
"The Rivulet";"Perizoma affinitata";1;1;;"2009-06-27 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;1;;"2009-06-27 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"2009-06-27 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2009-06-27 00:00:00"
"Common Drill";"Dichrorampha petiverella";1;1;;"2010-07-30 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2010-07-30 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2010-07-30 00:00:00"
"Olive Pearl";"Udea olivalis";1;1;;"2010-07-30 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;1;;"2009-06-27 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2009-06-27 00:00:00"
"Muslin Moth";"Diaphora mendica";1;1;;"2011-06-05 00:00:00"
"Bordered Beauty";"Epione repandaria";1;1;;"2010-07-30 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";1;1;;"2010-07-30 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;1;;"2010-07-30 00:00:00"
"Maple Button";"Acleris forsskaleana";1;1;;"2010-07-30 00:00:00"
"Cousin German";"Protolampra sobrina";1;1;;"2010-07-30 00:00:00"
"Beautiful Carpet";"Mesoleuca albicillata";1;1;;"2009-06-27 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2010-07-30 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2009-06-27 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2010-07-30 00:00:00"
"Little Emerald";"Jodis lactearia";1;1;;"2009-06-27 00:00:00"
"Grå syremåler";"Timandra griseata";1;1;;"2009-06-27 00:00:00"
"Thistle Bell";"Epiblema scutulana";1;1;;"2009-06-27 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";1;1;;"2009-06-27 00:00:00"
"Ash Bud Moth";"Prays fraxinella";1;1;;"2010-07-30 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2011-06-05 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;1;;"2009-06-27 00:00:00"
"Barred Marble";"Celypha striana";1;1;;"2010-07-30 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;1;;"2009-06-27 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2009-06-27 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;1;;"2009-06-27 00:00:00"
"The Saxon";"Hyppa rectilinea";1;1;;"2009-06-27 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;1;;"2009-06-27 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2009-06-27 00:00:00"
"Little Conch";"Cochylis dubitana";1;1;;"2009-06-27 00:00:00"
"Small White Wave";"Asthena albulata";1;1;;"2009-06-27 00:00:00"
"Carrion Moth";"Monopis weaverella";1;1;;"2010-07-30 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;1;;"2010-07-30 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2010-07-30 00:00:00"
"Birch Sober";"Anacampsis blattariella";1;1;;"2010-07-30 00:00:00"
"Dingy Shell";"Euchoeca nebulata";1;1;;"2011-06-05 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2010-07-30 00:00:00"
"Bluebell Shade";"Eana incanana";1;1;;"2010-07-30 00:00:00"
;"Chionodes ignorantella";1;1;;"2010-07-30 00:00:00"
;"Euspilapteryx auroguttella";1;1;;"2010-07-30 00:00:00"
;"Montescardia tessulatellus";1;1;;"2009-06-27 00:00:00"
;"Caryocolum cassella";1;1;;"2010-07-30 00:00:00"
"Brown Ash Ermel";"Zelleria hepariella";1;1;;"2010-07-30 00:00:00"
"Summer Fruit Tortrix";"Adoxophyes orana";1;1;;"2010-07-30 00:00:00"
;"Elachista adscitella";1;1;;"2010-07-30 00:00:00"
"Winter Oak Groundling";"Carpatolechia decorella";1;1;;"2010-07-30 00:00:00"
"Elm Groundling";"Carpatolechia fugitivella";1;1;;"2010-07-30 00:00:00"
"Sharp-angled Carpet";"Euphyia unangulata";1;1;;"2009-06-27 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2009-06-27 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;1;;"2010-07-30 00:00:00"
"Grey-alder Midget";"Phyllonorycter strigulatella";1;1;;"2011-06-05 00:00:00"
;"Anchinia daphnella";1;1;;"2010-07-30 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2006-07-08 00:00:00"
"Marsh Pug";"Eupithecia pygmaeata";1;1;;"2011-06-05 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2009-06-27 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2009-06-27 00:00:00"
"High Brown Fritillary";"Argynnis adippe";1;1;;"2006-07-08 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2009-06-27 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2010-07-30 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2009-06-27 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;1;;"2006-07-08 00:00:00"
"Grizzled Skipper";"Pyrgus malvae";1;1;;"2011-06-05 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2009-06-27 00:00:00"
Swallowtail;"Papilio machaon";1;1;;"2009-06-27 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2009-06-27 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2009-06-27 00:00:00"
"Mountain Argus";"Aricia artaxerxes";1;1;;"2006-07-08 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;1;;"2009-06-27 00:00:00"
"White-letter Hairstreak";"Satyrium w-album";1;1;;"2006-07-08 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";1;1;;"2009-06-27 00:00:00"
"Speckled Wood";"Pararge aegeria";1;1;;"2009-06-27 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2009-06-27 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2009-06-27 00:00:00"
