Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Pine Beauty Moth";"Panolis flammea";1;1;;"2014-04-24 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2014-04-24 00:00:00"
"Common Quaker";"Orthosia cerasi";1;1;;"2014-04-24 00:00:00"
"Small Quaker";"Orthosia cruda";1;1;;"2014-04-24 00:00:00"
"Hebrew Character";"Orthosia gothica";1;1;;"2014-04-24 00:00:00"
"Clouded Drab";"Orthosia incerta";1;1;;"2014-04-24 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;1;;"2014-04-24 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"2014-04-24 00:00:00"
"Sallow Nycteoline";"Nycteola degenerana";1;1;;"2014-04-24 00:00:00"
"Ringed Carpet";"Cleora cinctaria";1;1;;"2014-04-24 00:00:00"
"Oak-tree Pug";"Eupithecia dodoneata";1;1;;"2014-04-24 00:00:00"
"Brindled Beauty";"Lycia hirtaria";1;1;;"2014-04-24 00:00:00"
"Scarce Prominent";"Odontosia carmelita";1;1;;"2014-04-24 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;1;;"2014-04-24 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2014-04-24 00:00:00"
"Rusty Oak Button";"Acleris ferrugana";1;1;;"2014-04-24 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2014-04-24 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"2014-04-24 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2014-04-24 00:00:00"
"Barred Tooth-striped";"Trichopteryx polycommata";1;1;;"2014-04-24 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2014-04-24 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;1;;"2014-04-24 00:00:00"
"March Tubic";"Diurnea fagella";1;1;;"2014-04-24 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;1;;"2014-04-24 00:00:00"
"Common Oak Purple";"Dyseriocrania subpurpurella";1;1;;"2014-04-24 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";1;1;;"2014-04-24 00:00:00"
"Feathered Slender";"Caloptilia cuculipennella";1;1;;"2014-04-24 00:00:00"
"Ochreous Pug";"Eupithecia indigata";1;1;;"2014-04-24 00:00:00"
"Sallow Pygmy";"Stigmella salicis";1;1;;"2014-04-24 00:00:00"
"Lunar Marbled Brown";"Drymonia ruficornis";1;1;;"2014-04-24 00:00:00"
