Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Pearl Veneer","Agriphila straminella",6,28,,"2016-08-29 00:00:00"
"Small Tortoiseshell","Aglais urticae",6,9,,"2016-07-12 00:00:00"
"Red Admiral","Vanessa atalanta",6,9,,"2022-08-27 00:00:00"
"Common Marble","Celypha lacunana",5,29,,"2015-07-12 00:00:00"
"Large Yellow Underwing","Noctua pronuba",5,22,,"2016-08-29 00:00:00"
"Meadow Brown","Maniola jurtina",5,12,,"2016-07-09 00:00:00"
"The Magpie","Abraxas grossulariata",5,6,,"2016-07-16 00:00:00"
Grayling,"Hipparchia semele",5,5,,"2022-08-27 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",4,28,,"2015-07-12 00:00:00"
"Diamond-back Moth","Plutella xylostella",4,28,,"2016-07-16 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",4,26,,"2015-07-12 00:00:00"
"Little Grey","Eudonia lacustrata",4,26,,"2015-07-12 00:00:00"
"Barred Marble","Celypha striana",4,25,,"2015-07-12 00:00:00"
"Straw Dot","Rivula sericealis",4,24,,"2016-08-29 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",4,23,,"2015-07-12 00:00:00"
"Heart and Dart","Agrotis exclamationis",4,20,,"2016-08-29 00:00:00"
"Single-dotted Wave","Idaea dimidiata",4,19,,"2016-08-29 00:00:00"
"Yellow Shell","Camptogramma bilineata",4,17,,"2016-08-29 00:00:00"
"Silver Y","Autographa gamma",4,17,,"2016-08-29 00:00:00"
"Muslin Footman","Nudaria mundana",4,16,,"2015-07-12 00:00:00"
"Gul båndvikler","Paramesia gnomana",4,15,,"2015-07-12 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",4,15,,"2015-07-12 00:00:00"
"Buff Arches","Habrosyne pyritoides",4,14,,"2016-07-16 00:00:00"
"Large White","Pieris brassicae",4,13,,"2016-07-12 00:00:00"
"Buff-tipped Marble","Hedya ochroleucana",4,11,,"2016-08-29 00:00:00"
Ringlet,"Aphantopus hyperantus",4,10,,"2016-07-09 00:00:00"
"Swallow-tailed Moth","Ourapteryx sambucaria",4,8,,"2016-07-16 00:00:00"
"Small Copper","Lycaena phlaeas",4,7,,"2022-08-27 00:00:00"
"Chinese Character","Cilix glaucata",4,7,,"2016-08-29 00:00:00"
"Small Heath","Coenonympha pamphilus",4,6,,"2013-07-14 00:00:00"
"Large Emerald","Geometra papilionaria",4,5,,"2016-07-16 00:00:00"
"The Uncertain","Hoplodrina octogenaria",3,29,,"2015-07-12 00:00:00"
"Riband Wave","Idaea aversata",3,28,,"2015-07-12 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",3,26,,"2015-07-12 00:00:00"
"Dark Arches","Apamea monoglypha",3,25,,"2015-07-12 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",3,24,,"2015-07-12 00:00:00"
"Burnished Brass","Diachrysia chrysitis",3,23,,"2015-07-12 00:00:00"
"Small Fan-footed Wave","Idaea biselata",3,22,,"2015-07-12 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",3,21,,"2015-07-12 00:00:00"
"Large Fruit-tree Tortrix","Archips podana",3,19,,"2015-07-11 00:00:00"
"The Fan-foot","Herminia tarsipennalis",3,19,,"2015-07-12 00:00:00"
"Heart and Club","Agrotis clavis",3,19,,"2015-07-12 00:00:00"
"Smoky Wainscot","Mythimna impura",3,19,,"2016-07-16 00:00:00"
"Common Footman","Eilema lurideola",3,19,,"2015-07-12 00:00:00"
"Light Emerald","Campaea margaritaria",3,19,,"2015-07-12 00:00:00"
Flame,"Axylia putris",3,18,,"2015-07-12 00:00:00"
"Antler Moth","Cerapteryx graminis",3,18,,"2016-08-29 00:00:00"
"Purple Clay","Diarsia brunnea",3,17,,"2015-07-12 00:00:00"
"Barred Yellow","Cidaria fulvata",3,17,,"2015-07-12 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",3,16,,"2015-07-12 00:00:00"
"Dog's Tooth","Lacanobia suasa",3,13,,"2015-07-12 00:00:00"
Bremkålmott,"Evergestis limbata",3,13,,"2015-07-11 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",3,12,,"2016-08-29 00:00:00"
"Double Square-spot","Xestia triangulum",3,12,,"2016-08-29 00:00:00"
"Rose Tortrix","Archips rosana",3,11,,"2015-07-12 00:00:00"
"Common White Wave","Cabera pusaria",3,11,,"2015-07-12 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",3,10,,"2015-07-12 00:00:00"
"Green Carpet","Colostygia pectinataria",3,10,,"2015-07-12 00:00:00"
"Timothy Tortrix","Zelotherses paleana",3,9,,"2015-07-08 00:00:00"
"Summer Rose Bell","Notocelia roborana",3,9,,"2015-07-12 00:00:00"
"Tawny-barred Angle","Macaria liturata",3,9,,"2016-08-29 00:00:00"
"White-triangle Button","Acleris holmiana",3,9,,"2015-07-12 00:00:00"
"Clay Fan-foot","Paracolax tristalis",3,9,,"2015-07-12 00:00:00"
"Green-veined White","Pieris napi",3,9,,"2016-07-09 00:00:00"
"Dusky Pearl","Udea prunalis",3,9,,"2015-07-12 00:00:00"
"Dotted Grey Groundling","Athrips mouffetella",3,8,,"2015-07-12 00:00:00"
"Buff Footman","Eilema depressa",3,8,,"2016-08-29 00:00:00"
"Satin Beauty","Deileptenia ribeata",3,8,,"2015-07-12 00:00:00"
Slåpetornsmalmott,"Acrobasis marmorea",3,7,,"2015-07-12 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",3,7,,"2015-07-12 00:00:00"
"The Phoenix","Eulithis prunata",3,7,,"2016-08-29 00:00:00"
"Garden Tiger","Arctia caja",3,7,,"2014-07-13 00:00:00"
"Round-winged Muslin","Thumatha senex",3,7,,"2015-07-12 00:00:00"
Hvithodesmalmott,"Acrobasis repandana",3,6,,"2016-08-29 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",3,6,,"2014-07-13 00:00:00"
"The Spinach","Eulithis mellinata",3,6,,"2015-07-11 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",3,5,,"2016-08-29 00:00:00"
"Common Lutestring","Ochropacha duplaris",3,5,,"2015-07-10 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",3,4,,"2016-08-29 00:00:00"
"Purple Bar","Cosmorhoe ocellata",3,4,,"2016-08-29 00:00:00"
"Marbled Piercer","Cydia splendana",3,4,,"2016-08-29 00:00:00"
"The V-Pug","Chloroclystis v-ata",3,4,,"2016-08-29 00:00:00"
Grass-veneer,"Crambus pascuella",3,3,,"2015-07-12 00:00:00"
"Small White","Pieris rapae",3,3,,"2022-08-27 00:00:00"
"Orache Moth","Trachea atriplicis",2,25,,"2015-07-12 00:00:00"
Snout,"Hypena proboscidalis",2,20,,"2015-07-12 00:00:00"
"Red Piercer","Lathronympha strigana",2,18,,"2015-07-12 00:00:00"
"Brown Rustic","Rusina ferruginea",2,17,,"2015-07-12 00:00:00"
"Mottled Rustic","Caradrina morpheus",2,16,,"2015-07-12 00:00:00"
"Large Grey","Scoparia subfusca",2,16,,"2015-07-12 00:00:00"
"European Corn Borer","Ostrinia nubilalis",2,15,,"2015-07-12 00:00:00"
"Green Pug","Pasiphila rectangulata",2,15,,"2015-07-12 00:00:00"
"Bee Moth","Aphomia sociella",2,14,,"2015-07-12 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",2,13,,"2015-07-12 00:00:00"
"Common Cloaked Shoot","Gypsonoma dealbana",2,13,,"2015-07-12 00:00:00"
"Scarce Footman","Eilema complana",2,12,,"2015-07-09 00:00:00"
"Northern Spinach","Eulithis populata",2,12,,"2014-07-10 00:00:00"
"Hoary Bell","Eucosma cana",2,12,,"2015-07-12 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",2,12,,"2015-07-11 00:00:00"
"Mottled Beauty","Alcis repandata",2,12,,"2015-07-12 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",2,11,,"2015-07-09 00:00:00"
"The Clay","Mythimna ferrago",2,11,,"2015-07-12 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",2,11,,"2015-07-10 00:00:00"
"Variegated Golden Tortrix","Archips xylosteana",2,11,,"2015-07-12 00:00:00"
"Orange Crest","Helcystogramma rufescens",2,10,,"2015-07-12 00:00:00"
"Flax Tortrix","Cnephasia asseclana",2,10,,"2015-07-12 00:00:00"
"Buff Ermine","Spilarctia lutea",2,10,,"2015-07-12 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",2,10,,"2015-07-12 00:00:00"
"Pied Smudge","Ypsolopha sequella",2,9,,"2016-08-29 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",2,9,,"2015-07-12 00:00:00"
"July Highflyer","Hydriomena furcata",2,9,,"2015-07-12 00:00:00"
"Small Magpie","Anania hortulata",2,9,,"2015-07-12 00:00:00"
"Marbled White Spot","Deltote pygarga",2,9,,"2015-07-11 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",2,9,,"2015-07-12 00:00:00"
"Triple-blotched Bell","Notocelia trimaculana",2,9,,"2015-07-12 00:00:00"
"Chequered Straw","Evergestis pallidata",2,8,,"2014-07-13 00:00:00"
"Green Oak Tortrix","Tortrix viridana",2,8,,"2015-07-12 00:00:00"
"The Dun-bar","Cosmia trapezina",2,8,,"2016-08-29 00:00:00"
"Wainscot Veneer","Chilo phragmitella",2,8,,"2015-07-12 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",2,8,,"2016-08-29 00:00:00"
"The Lackey","Malacosoma neustria",2,7,,"2015-07-12 00:00:00"
"The Coronet","Craniophora ligustri",2,7,,"2014-07-13 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",2,7,,"2013-07-12 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",2,7,,"2015-07-09 00:00:00"
"Common Grass-veneer","Agriphila tristella",2,7,,"2016-08-29 00:00:00"
"Lesser Cream Wave","Scopula immutata",2,7,,"2014-07-13 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",2,7,,"2016-08-29 00:00:00"
"Holly Tortrix","Rhopobota naevana",2,7,,"2016-08-29 00:00:00"
"Maple Button","Acleris forsskaleana",2,7,,"2015-07-12 00:00:00"
"Bordered White","Bupalus piniaria",2,7,,"2014-07-13 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",2,6,,"2016-08-29 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",2,6,,"2015-07-11 00:00:00"
"Common Emerald","Hemithea aestivaria",2,6,,"2015-07-12 00:00:00"
"Peppered Moth","Biston betularia",2,6,,"2015-07-12 00:00:00"
"Dotted Clay","Xestia baja",2,6,,"2016-08-29 00:00:00"
"Feathered Beauty","Peribatodes secundaria",2,6,,"2014-07-13 00:00:00"
"White-line Dart","Euxoa tritici",2,6,,"2016-08-29 00:00:00"
"Beautiful Hook-tip","Laspeyria flexula",2,6,,"2015-07-11 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",2,6,,"2011-08-06 00:00:00"
"Flounced Rustic","Luperina testacea",2,6,,"2016-08-29 00:00:00"
"Slender Brindle","Apamea scolopacina",2,5,,"2014-07-13 00:00:00"
"Small Dotted Buff","Photedes minima",2,5,,"2015-07-12 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",2,5,,"2014-07-13 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",2,5,,"2013-07-14 00:00:00"
"The Spectacle","Abrostola tripartita",2,5,,"2015-07-09 00:00:00"
"Hook-tipped Grass-veneer","Platytes alpinella",2,5,,"2016-08-29 00:00:00"
"Waved Carpet","Hydrelia sylvata",2,5,,"2014-07-13 00:00:00"
"Bright Neb","Argolamprotes micella",2,5,,"2014-07-13 00:00:00"
"Grey Pine Carpet","Thera obeliscata",2,5,,"2016-08-29 00:00:00"
"Common Grey","Scoparia ambigualis",2,5,,"2015-07-08 00:00:00"
"Dotted Border Wave","Idaea sylvestraria",2,5,,"2015-07-12 00:00:00"
"The Shears","Hada plebeja",2,5,,"2015-07-07 00:00:00"
"Rose Plume","Cnaemidophorus rhododactyla",2,5,,"2014-07-13 00:00:00"
"Golden Argent","Argyresthia goedartella",2,5,,"2016-08-29 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",2,5,,"2015-07-08 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",2,5,,"2015-07-12 00:00:00"
"Yellow Satin Veneer","Crambus perlella",2,5,,"2015-07-12 00:00:00"
"Small Rivulet","Perizoma alchemillata",2,4,,"2014-07-11 00:00:00"
"Lemon Bell","Thiodia citrana",2,4,,"2015-07-08 00:00:00"
"Scalloped Oak","Crocallis elinguaria",2,4,,"2014-07-13 00:00:00"
"White-headed Ermel","Paraswammerdamia albicapitella",2,4,,"2015-07-12 00:00:00"
"Diamond-back Marble","Eudemis profundana",2,4,,"2014-07-13 00:00:00"
"Small Clouded Knot-horn","Phycitodes saxicola",2,4,,"2014-07-13 00:00:00"
"Thistle Conch","Aethes cnicana",2,4,,"2014-07-11 00:00:00"
Krattengmåler,"Idaea deversaria",2,4,,"2015-07-11 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",2,4,,"2012-07-07 00:00:00"
"Cyclamen Tortrix","Clepsis spectrana",2,4,,"2014-07-09 00:00:00"
"Spruce Tortrix","Dichelia histrionana",2,4,,"2014-07-13 00:00:00"
"Common Carpet","Epirrhoe alternata",2,4,,"2015-07-12 00:00:00"
"The Blackneck","Lygephila pastinum",2,4,,"2015-07-11 00:00:00"
"Flame Carpet","Xanthorhoe designata",2,4,,"2016-08-29 00:00:00"
"Small Dingy Tubic","Borkhausenia fuscescens",2,4,,"2014-07-13 00:00:00"
"Small Black Arches","Meganola strigula",2,4,,"2015-07-12 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",2,3,,"2014-07-10 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",2,3,,"2015-07-07 00:00:00"
"Brussels Lace","Cleorodes lichenaria",2,3,,"2013-07-12 00:00:00"
"Straw-barred Pearl","Pyrausta despicata",2,3,,"2014-07-16 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",2,3,,"2013-07-11 00:00:00"
"Poplar Hawk-moth","Laothoe populi",2,3,,"2016-07-16 00:00:00"
Båndhalmmott,"Hypsopygia glaucinalis",2,3,,"2015-07-11 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",2,3,,"2015-07-11 00:00:00"
"Long-legged Tabby","Synaphe punctalis",2,3,,"2015-07-11 00:00:00"
"Grey Ermine","Yponomeuta sedella",2,3,,"2015-07-09 00:00:00"
"Copper Underwing","Amphipyra pyramidea",2,3,,"2016-08-29 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",2,3,,"2011-08-02 00:00:00"
"Poplar Lutestring","Tethea or",2,3,,"2015-07-12 00:00:00"
"The Fern","Horisme tersata",2,3,,"2015-07-12 00:00:00"
"Lesser Yellow Underwing","Noctua comes",2,3,,"2016-08-29 00:00:00"
"Golden-brown Tubic","Batia unitella",2,3,,"2015-07-10 00:00:00"
"Marsh Grey","Eudonia pallida",2,3,,"2015-07-11 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",2,3,,"2014-07-13 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",2,3,,"2014-07-10 00:00:00"
"White-shouldered Marble","Apotomis turbidana",2,3,,"2013-07-11 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",2,3,,"2014-07-11 00:00:00"
"White-barred Groundling","Recurvaria leucatella",2,3,,"2015-07-11 00:00:00"
"Peacock Moth","Macaria notata",2,3,,"2014-07-13 00:00:00"
"Blomer's Rivulet","Venusia blomeri",2,3,,"2013-07-11 00:00:00"
"Woodland Marble","Orthotaenia undulana",2,3,,"2015-07-10 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",2,2,,"2014-07-18 00:00:00"
"Bilberry Marble","Apotomis sauciana",2,2,,"2013-07-11 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",2,2,,"2013-07-09 00:00:00"
"Marbled Grey","Bryophila raptricula",2,2,,"2014-07-13 00:00:00"
"Cherry Bark Moth","Enarmonia formosana",2,2,,"2015-07-10 00:00:00"
"Dingy Knot-horn","Hypochalcia ahenella",2,2,,"2015-07-12 00:00:00"
"Ingrailed Clay","Diarsia mendica",2,2,,"2012-07-08 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",2,2,,"2016-08-29 00:00:00"
Peach-Blossom,"Thyatira batis",2,2,,"2015-07-08 00:00:00"
"Purple Argent","Argyresthia albistria",2,2,,"2015-07-12 00:00:00"
"Dotted Shade","Eana osseana",2,2,,"2016-08-29 00:00:00"
"The Gothic","Naenia typica",2,2,,"2016-08-29 00:00:00"
"Lilac Beauty","Apeira syringaria",2,2,,"2013-07-11 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",2,2,,"2014-07-11 00:00:00"
"Poplar Cosmet","Batrachedra praeangusta",2,2,,"2014-07-13 00:00:00"
"Plain Wave","Idaea straminata",2,2,,"2015-07-12 00:00:00"
"Brown Scallop","Philereme vetulata",2,2,,"2015-07-11 00:00:00"
"Leek Moth","Acrolepiopsis assectella",2,2,,"2014-07-13 00:00:00"
"Privet Hawk-moth","Sphinx ligustri",2,2,,"2015-07-12 00:00:00"
"Nut Bud Moth","Epinotia tenerana",2,2,,"2016-08-29 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",2,2,,"2014-07-09 00:00:00"
"Meadow Grey","Scoparia pyralella",1,18,,"2015-07-12 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,12,,"2015-07-12 00:00:00"
"Triple-spot Dwarf","Elachista maculicerusella",1,12,,"2015-07-08 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,10,,"2015-07-12 00:00:00"
"Small Dusty Wave","Idaea seriata",1,9,,"2015-07-08 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",1,8,,"2013-07-11 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,8,,"2014-07-10 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,8,,"2015-07-10 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,8,,"2015-07-07 00:00:00"
"Mother of Pearl","Patania ruralis",1,8,,"2014-07-10 00:00:00"
"Bird's Wing","Dypterygia scabriuscula",1,8,,"2015-07-12 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",1,7,,"2012-07-07 00:00:00"
"The Confused","Apamea furva",1,7,,"2014-07-10 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,7,,"2015-07-12 00:00:00"
"Grey Arches","Polia nebulosa",1,7,,"2015-07-10 00:00:00"
"Double Dart","Graphiphora augur",1,7,,"2015-07-12 00:00:00"
"Cloaked Minor","Mesoligia furuncula",1,7,,"2014-07-10 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",1,7,,"2015-07-12 00:00:00"
Buff-tip,"Phalera bucephala",1,7,,"2015-07-12 00:00:00"
"Grå syremåler","Timandra griseata",1,7,,"2015-07-12 00:00:00"
"Dark Spinach","Pelurga comitata",1,7,,"2015-07-08 00:00:00"
"Little Slender","Calybites phasianipennella",1,6,,"2012-07-06 00:00:00"
"Marbled Minor","Oligia strigilis",1,6,,"2015-07-12 00:00:00"
"Chalk Rose Bell","Notocelia incarnatana",1,6,,"2013-07-08 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,6,,"2015-07-11 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,5,,"2011-08-06 00:00:00"
"Grass Eggar","Lasiocampa trifolii",1,5,,"2011-08-05 00:00:00"
"Ash Bud Moth","Prays fraxinella",1,5,,"2015-07-11 00:00:00"
"Maple Pug","Eupithecia inturbata",1,5,,"2011-08-06 00:00:00"
"Reddish Light Arches","Apamea sublustris",1,5,,"2015-07-12 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",1,5,,"2011-08-06 00:00:00"
"Clouded Border","Lomaspilis marginata",1,5,,"2014-07-10 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,5,,"2013-07-11 00:00:00"
"Small Square-spot","Diarsia rubi",1,5,,"2011-08-06 00:00:00"
"Elder Pearl","Anania coronata",1,4,,"2013-07-11 00:00:00"
"Common Roller","Ancylis badiana",1,4,,"2012-07-07 00:00:00"
"Thistle Bell","Epiblema scutulana",1,4,,"2015-07-08 00:00:00"
"Broom Moth","Ceramica pisi",1,4,,"2012-07-08 00:00:00"
"The Campion","Sideridis rivularis",1,4,,"2011-08-05 00:00:00"
"Pale Shining Brown","Polia bombycina",1,4,,"2015-07-10 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",1,4,,"2014-07-10 00:00:00"
Blood-vein,"Timandra comae",1,4,,"2012-07-06 00:00:00"
"Water Ermine","Spilosoma urticae",1,4,,"2012-07-08 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,4,,"2015-07-12 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,4,,"2011-08-05 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,4,,"2011-08-06 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,4,,"2015-07-10 00:00:00"
"Small Fan-foot","Herminia grisealis",1,4,,"2014-07-10 00:00:00"
"Mugwort Flat-body","Exaeretia allisella",1,4,,"2011-08-05 00:00:00"
"Dusky Brocade","Apamea remissa",1,3,,"2015-07-08 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,3,,"2012-07-07 00:00:00"
"Black Arches","Lymantria monacha",1,3,,"2014-07-10 00:00:00"
"Gul lavspinner","Eilema lutarella",1,3,,"2011-08-04 00:00:00"
"Blotched Marble","Endothenia quadrimaculana",1,3,,"2014-07-10 00:00:00"
"Scarce Grass-veneer","Crambus pratella",1,3,,"2014-07-09 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,3,,"2015-07-12 00:00:00"
"Strawberry Tortrix","Acleris comariana",1,3,,"2011-08-05 00:00:00"
"Hollyhock Seed Moth","Pexicopia malvella",1,3,,"2012-07-08 00:00:00"
"Silver Coast Conch","Aethes margaritana",1,3,,"2014-07-09 00:00:00"
"Common Wainscot","Mythimna pallens",1,3,,"2012-07-04 00:00:00"
"Bulrush Cosmet","Limnaecia phragmitella",1,3,,"2011-08-04 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,3,,"2012-07-08 00:00:00"
Haukeskjeggfjærmøll,"Crombrugghia distans",1,3,,"2014-07-10 00:00:00"
"Bordered Pug","Eupithecia succenturiata",1,3,,"2015-07-12 00:00:00"
"Barred Red","Hylaea fasciaria",1,3,,"2012-07-08 00:00:00"
"Common Plume","Emmelina monodactyla",1,3,,"2011-08-04 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,3,,"2011-08-06 00:00:00"
"Swallow Prominent","Pheosia tremula",1,3,,"2011-08-05 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,3,,"2011-08-05 00:00:00"
"Two-coloured Bell","Eucosma obumbratana",1,3,,"2014-07-10 00:00:00"
"Grey Dagger","Acronicta psi",1,3,,"2015-07-09 00:00:00"
"Codling Moth","Cydia pomonella",1,3,,"2015-07-10 00:00:00"
"White-foot Bell","Epiblema foenella",1,3,,"2014-07-09 00:00:00"
"Broad-barred Knot-horn","Acrobasis consociella",1,3,,"2015-07-11 00:00:00"
"Marbled Bell","Eucosma campoliliana",1,3,,"2015-07-07 00:00:00"
"Burdock Neb","Metzneria lappella",1,3,,"2014-07-09 00:00:00"
"Orange Swift","Triodia sylvina",1,3,,"2011-08-04 00:00:00"
"The Nutmeg","Anarta trifolii",1,2,,"2014-07-10 00:00:00"
"Dark Spectacle","Abrostola triplasia",1,2,,"2015-07-10 00:00:00"
"Poplar Grey","Acronicta megacephala",1,2,,"2012-07-05 00:00:00"
"Green Arches","Anaplectoides prasina",1,2,,"2015-07-11 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,2,,"2014-07-10 00:00:00"
"Gold Spangle","Autographa bractea",1,2,,"2012-07-08 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,2,,"2012-07-06 00:00:00"
"Common Pug","Eupithecia vulgata",1,2,,"2014-07-10 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,2,,"2011-08-05 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",1,2,,"2012-07-08 00:00:00"
"Pebble Hook-tip","Drepana falcataria",1,2,,"2011-08-04 00:00:00"
"Common Wave","Cabera exanthemata",1,2,,"2012-07-08 00:00:00"
"Maiden's Blush","Cyclophora punctaria",1,2,,"2015-07-12 00:00:00"
"Short-cloaked Black Arches","Nola cucullatella",1,2,,"2014-07-09 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,2,,"2014-07-10 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,2,,"2011-08-05 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",1,2,,"2015-07-08 00:00:00"
"Cabbage Moth","Mamestra brassicae",1,2,,"2013-07-11 00:00:00"
"Northern Rustic","Standfussiana lucernea",1,2,,"2013-07-11 00:00:00"
"Angle-striped Sallow","Enargia paleacea",1,2,,"2011-08-03 00:00:00"
"Early Thorn","Selenia dentaria",1,2,,"2011-08-05 00:00:00"
"Waved Black","Parascotia fuliginaria",1,2,,"2013-07-11 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,2,,"2011-08-05 00:00:00"
"Sharp-angled Peacock","Macaria alternata",1,2,,"2012-07-08 00:00:00"
"Elm Smudge","Ypsolopha vittella",1,2,,"2011-08-05 00:00:00"
"Crescent Bell","Epinotia bilunana",1,2,,"2014-07-10 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,2,,"2014-07-10 00:00:00"
"Common Cosmet","Mompha epilobiella",1,2,,"2015-07-09 00:00:00"
"Little Conch","Cochylis dubitana",1,2,,"2014-07-13 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,2,,"2011-08-06 00:00:00"
"Red Roller","Ancylis mitterbacheriana",1,2,,"2014-07-09 00:00:00"
"Little Dwarf","Elachista canapennella",1,2,,"2014-07-10 00:00:00"
"Cork Moth","Nemapogon cloacella",1,2,,"2014-07-10 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,2,,"2015-07-09 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,2,,"2011-08-03 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",1,2,,"2012-07-08 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",1,2,,"2014-07-10 00:00:00"
"Short-barred Marble","Apotomis semifasciana",1,2,,"2014-07-09 00:00:00"
"Saltmarsh Grass-veneer","Pediasia aridella",1,2,,"2012-07-08 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",1,2,,"2013-07-11 00:00:00"
"Breckland Conch","Falseuncaria degreyana",1,2,,"2014-07-13 00:00:00"
"Lobster Moth","Stauropus fagi",1,2,,"2012-07-08 00:00:00"
"Pine Marble","Piniphila bifasciana",1,2,,"2014-07-10 00:00:00"
"Little Grass-veneer","Platytes cerussella",1,2,,"2013-07-12 00:00:00"
,"Metalampra cinnamomea",1,2,,"2014-07-13 00:00:00"
"Hook-marked Straw Moth","Agapeta hamana",1,2,,"2014-07-09 00:00:00"
"Ash-bark Knot-horn","Euzophera pinguis",1,2,,"2014-07-10 00:00:00"
,"Scrobipalpa nitentella/obsoletella",1,2,,"2014-07-13 00:00:00"
"Maritime Bell","Eucosma lacteana",1,1,,"2012-07-08 00:00:00"
"White Satin Moth","Leucoma salicis",1,1,,"2012-07-08 00:00:00"
"Willow Tortrix","Epinotia cruciana",1,1,,"2013-07-14 00:00:00"
