Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2010-06-21 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2010-06-21 00:00:00"
"Chequered Skipper";"Carterocephalus palaemon";1;1;;"2010-06-21 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2012-08-13 00:00:00"
"Small Quaker";"Orthosia cruda";1;1;;"2016-04-05 00:00:00"
"Clouded Drab";"Orthosia incerta";1;1;;"2016-04-05 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;1;;"2016-04-05 00:00:00"
"Oak Beauty";"Biston strataria";1;1;;"2016-04-05 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;1;;"2010-06-21 00:00:00"
"The Chestnut";"Conistra vaccinii";1;1;;"2016-04-05 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;1;;"2016-04-05 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;1;;"2015-02-22 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;1;;"2016-04-05 00:00:00"
"Winter Shade";"Tortricodes alternella";1;1;;"2016-04-05 00:00:00"
