Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Poplar Hawk-moth","Laothoe populi",2,3,,"2017-07-09 00:00:00"
"Arran Brown","Erebia ligea",2,2,,"2011-07-16 00:00:00"
"Small Tortoiseshell","Aglais urticae",2,2,,"2023-04-19 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2012-06-20 00:00:00"
"Mottled Umber","Erannis defoliaria",1,1,,"2007-09-29 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2012-03-25 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,1,,"2012-03-16 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",1,1,,"2020-04-29 00:00:00"
,"Exaeretia ciniflonella",1,1,,"2008-10-11 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",1,1,,"2012-06-15 00:00:00"
"Purple-edged Copper","Lycaena hippothoe",1,1,,"1970-06-20 00:00:00"
