Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Common White Wave";"Cabera pusaria";1;44;;"2017-06-05 00:00:00"
"Common Marble";"Celypha lacunana";1;44;;"2016-07-21 00:00:00"
"Common Wave";"Cabera exanthemata";1;34;;"2017-06-05 00:00:00"
"Peacock Moth";"Macaria notata";1;32;;"2017-06-05 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;31;;"2016-07-21 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;31;;"2016-07-21 00:00:00"
"Green Oak Tortrix";"Tortrix viridana";1;30;;"2016-07-21 00:00:00"
"Little Grey";"Eudonia lacustrata";1;30;;"2016-08-23 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;29;;"2016-07-10 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;29;;"2016-07-21 00:00:00"
"Riband Wave";"Idaea aversata";1;29;;"2016-07-21 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;29;;"2017-06-05 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;29;;"2017-06-05 00:00:00"
"Grey Arches";"Polia nebulosa";1;28;;"2016-07-21 00:00:00"
"Common Grey";"Scoparia ambigualis";1;28;;"2017-06-05 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;28;;"2017-06-05 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;27;;"2017-06-05 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";1;27;;"2017-06-05 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;27;;"2017-06-05 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;27;;"2017-06-05 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;27;;"2016-07-20 00:00:00"
"Light Emerald";"Campaea margaritaria";1;26;;"2016-07-21 00:00:00"
"Blomer's Rivulet";"Venusia blomeri";1;26;;"2016-07-21 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;26;;"2017-06-05 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;26;;"2016-07-10 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;26;;"2016-06-29 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;25;;"2017-06-05 00:00:00"
"Common Footman";"Eilema lurideola";1;25;;"2016-08-23 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;25;;"2016-07-21 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";1;25;;"2016-07-21 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;25;;"2016-07-21 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;25;;"2017-06-05 00:00:00"
"White-pinion Spotted";"Lomographa bimaculata";1;24;;"2017-06-05 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;24;;"2017-06-05 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;24;;"2016-07-21 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;24;;"2016-07-09 00:00:00"
"Mottled Beauty";"Alcis repandata";1;24;;"2016-07-21 00:00:00"
"Common Quaker";"Orthosia cerasi";1;23;;"2017-05-21 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;23;;"2017-06-05 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";1;23;;"2016-07-21 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;23;;"2017-05-20 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;23;;"2016-07-21 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;23;;"2016-07-20 00:00:00"
"Variegated Golden Tortrix";"Archips xylosteana";1;23;;"2016-07-21 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";1;22;;"2016-07-09 00:00:00"
"Square Spot";"Paradarisa consonaria";1;22;;"2017-05-21 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;22;;"2016-07-19 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;22;;"2016-07-21 00:00:00"
"Purple Clay";"Diarsia brunnea";1;22;;"2016-07-10 00:00:00"
"Least Black Arches";"Nola confusalis";1;21;;"2017-06-05 00:00:00"
"Northern Spinach";"Eulithis populata";1;21;;"2016-08-23 00:00:00"
"The Clay";"Mythimna ferrago";1;21;;"2016-07-21 00:00:00"
"Double Square-spot";"Xestia triangulum";1;21;;"2016-07-21 00:00:00"
"Marbled Minor";"Oligia strigilis";1;21;;"2016-07-21 00:00:00"
"Red Piercer";"Lathronympha strigana";1;21;;"2017-06-05 00:00:00"
"Small Dotted Buff";"Photedes minima";1;21;;"2016-07-21 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;20;;"2016-07-10 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";1;20;;"2016-08-23 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;20;;"2016-07-21 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;20;;"2016-07-21 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;20;;"2016-07-09 00:00:00"
"Great Prominent";"Peridea anceps";1;20;;"2017-06-05 00:00:00"
"The Coronet";"Craniophora ligustri";1;20;;"2016-07-21 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;20;;"2016-07-21 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;19;;"2016-08-23 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;19;;"2017-06-05 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;19;;"2016-08-23 00:00:00"
"Silver Y";"Autographa gamma";1;19;;"2016-07-10 00:00:00"
"Clouded Silver";"Lomographa temerata";1;19;;"2017-06-05 00:00:00"
Chocolate-tip;"Clostera curtula";1;19;;"2017-05-21 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;19;;"2016-07-21 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;19;;"2016-07-21 00:00:00"
"Dusky Pearl";"Udea prunalis";1;18;;"2016-08-23 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;18;;"2016-06-29 00:00:00"
"Early Thorn";"Selenia dentaria";1;18;;"2017-05-21 00:00:00"
"Black-brindled Bell";"Epinotia signatana";1;18;;"2016-07-21 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;18;;"2017-06-05 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;18;;"2016-07-20 00:00:00"
"Little Dwarf";"Elachista canapennella";1;18;;"2017-06-05 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;18;;"2016-07-09 00:00:00"
"Muslin Footman";"Nudaria mundana";1;17;;"2016-07-21 00:00:00"
"Large Emerald";"Geometra papilionaria";1;17;;"2016-07-21 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;17;;"2017-06-05 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;17;;"2016-08-23 00:00:00"
"Scorched Wing";"Plagodis dolabraria";1;17;;"2017-06-05 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;17;;"2016-06-30 00:00:00"
"Olive Crescent";"Trisateles emortualis";1;17;;"2016-07-21 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;16;;"2016-08-23 00:00:00"
"Barred Red";"Hylaea fasciaria";1;16;;"2016-07-10 00:00:00"
"Hebrew Character";"Orthosia gothica";1;16;;"2017-05-02 00:00:00"
"Peppered Moth";"Biston betularia";1;16;;"2016-07-20 00:00:00"
"Variable Smudge";"Ypsolopha ustella";1;16;;"2017-05-02 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;16;;"2017-05-21 00:00:00"
"Brown Elm Bell";"Epinotia abbreviana";1;16;;"2016-07-20 00:00:00"
"Poplar Lutestring";"Tethea or";1;16;;"2017-06-05 00:00:00"
"Oak Nycteoline";"Nycteola revayana";1;15;;"2017-06-05 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;15;;"2016-06-30 00:00:00"
Grass-veneer;"Crambus pascuella";1;15;;"2016-07-20 00:00:00"
"Bluebell Shade";"Eana incanana";1;15;;"2016-07-21 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;15;;"2016-07-20 00:00:00"
"Small Quaker";"Orthosia cruda";1;15;;"2017-05-02 00:00:00"
"Thistle Conch";"Aethes cnicana";1;14;;"2016-06-29 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;14;;"2017-05-20 00:00:00"
;"Argyresthia ivella";1;14;;"2016-08-23 00:00:00"
"Brindled Argent";"Argyresthia curvella";1;14;;"2016-06-26 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;14;;"2017-05-20 00:00:00"
"Clouded Drab";"Orthosia incerta";1;14;;"2017-05-02 00:00:00"
Skogengfly;"Apamea illyria";1;14;;"2017-06-05 00:00:00"
Buff-tip;"Phalera bucephala";1;14;;"2016-06-29 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;14;;"2016-07-21 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;14;;"2016-06-06 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;14;;"2016-07-10 00:00:00"
"Oak-tree Pug";"Eupithecia dodoneata";1;14;;"2017-06-05 00:00:00"
"Bird's Wing";"Dypterygia scabriuscula";1;14;;"2016-06-26 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;13;;"2017-05-20 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;13;;"2016-07-21 00:00:00"
"Dusky Brocade";"Apamea remissa";1;13;;"2016-07-20 00:00:00"
"July Highflyer";"Hydriomena furcata";1;13;;"2016-08-23 00:00:00"
"Straw Dot";"Rivula sericealis";1;13;;"2016-07-21 00:00:00"
"The Chestnut";"Conistra vaccinii";1;13;;"2017-05-02 00:00:00"
"Lunar Marbled Brown";"Drymonia ruficornis";1;13;;"2017-05-21 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";1;13;;"2016-06-29 00:00:00"
"March Tubic";"Diurnea fagella";1;13;;"2017-05-20 00:00:00"
Blåbærbladmåler;"Jodis putata";1;13;;"2017-06-05 00:00:00"
;"Elachista adscitella";1;13;;"2016-08-23 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;13;;"2017-06-05 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;12;;"2016-08-23 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;12;;"2016-07-21 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;12;;"2017-06-05 00:00:00"
"Small Black Arches";"Meganola strigula";1;12;;"2016-07-09 00:00:00"
"Scarce Hook-tip";"Sabra harpagula";1;12;;"2016-06-26 00:00:00"
"Small Fan-foot";"Herminia grisealis";1;12;;"2016-07-19 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;12;;"2016-07-21 00:00:00"
"Green-veined White";"Pieris napi";1;12;;"2016-06-04 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;12;;"2016-06-30 00:00:00"
;"Agnoea josephinae";1;12;;"2014-06-30 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;12;;"2017-06-05 00:00:00"
"Brindled Pug";"Eupithecia abbreviata";1;12;;"2017-05-02 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;11;;"2016-07-19 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;11;;"2016-06-29 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;11;;"2016-07-21 00:00:00"
"Oak Beauty";"Biston strataria";1;11;;"2017-05-02 00:00:00"
Brimstone;"Gonepteryx rhamni";1;11;;"2017-03-26 00:00:00"
"Common Oak Purple";"Dyseriocrania subpurpurella";1;11;;"2017-05-20 00:00:00"
"Bracken Neb";"Monochroa cytisella";1;11;;"2016-07-19 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";1;11;;"2016-06-26 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;11;;"2016-07-21 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;11;;"2016-07-21 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;11;;"2014-07-24 00:00:00"
"Welsh Wave";"Venusia cambrica";1;11;;"2016-07-20 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;11;;"2016-07-21 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;11;;"2016-07-10 00:00:00"
"The Seraphim";"Lobophora halterata";1;11;;"2016-06-07 00:00:00"
"Dotted Clay";"Xestia baja";1;11;;"2016-08-23 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;11;;"2016-08-23 00:00:00"
"Sharp-angled Peacock";"Macaria alternata";1;11;;"2016-07-10 00:00:00"
"Purple Thorn";"Selenia tetralunaria";1;11;;"2017-05-20 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;10;;"2017-06-05 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;10;;"2016-07-21 00:00:00"
"Barred Carpet";"Martania taeniata";1;10;;"2016-07-20 00:00:00"
"Broad-barred Knot-horn";"Acrobasis consociella";1;10;;"2016-07-21 00:00:00"
"Pale Pinion";"Lithophane socia";1;10;;"2017-06-05 00:00:00"
"Common Pug";"Eupithecia vulgata";1;10;;"2017-06-05 00:00:00"
"Buff Ermine";"Spilarctia lutea";1;10;;"2016-06-14 00:00:00"
"Little Emerald";"Jodis lactearia";1;10;;"2017-06-05 00:00:00"
"The Campion";"Sideridis rivularis";1;10;;"2017-06-05 00:00:00"
Snout;"Hypena proboscidalis";1;10;;"2016-07-10 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;10;;"2016-05-17 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;10;;"2016-06-14 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;10;;"2016-07-21 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";1;10;;"2017-06-05 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;10;;"2016-08-23 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";1;10;;"2016-06-29 00:00:00"
"Green Arches";"Anaplectoides prasina";1;10;;"2016-07-19 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;10;;"2016-06-21 00:00:00"
"The Lychnis";"Hadena bicruris";1;10;;"2016-07-21 00:00:00"
"Long-horned Flat-body";"Carcina quercana";1;10;;"2016-07-21 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;10;;"2016-07-21 00:00:00"
"Oak Carl";"Tischeria ekebladella";1;10;;"2016-06-14 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;9;;"2014-07-24 00:00:00"
"Marbled Piercer";"Cydia splendana";1;9;;"2016-08-23 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;9;;"2016-06-21 00:00:00"
"Bordered White";"Bupalus piniaria";1;9;;"2016-06-30 00:00:00"
"Birch Marble";"Apotomis betuletana";1;9;;"2016-07-21 00:00:00"
"Common Cloaked Shoot";"Gypsonoma dealbana";1;9;;"2016-07-21 00:00:00"
"Ringed Carpet";"Cleora cinctaria";1;9;;"2017-05-02 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;9;;"2016-07-20 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;9;;"2016-07-10 00:00:00"
"Lead-coloured Pug";"Eupithecia plumbeolata";1;9;;"2017-06-05 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;9;;"2016-05-08 00:00:00"
"Horse Chestnut";"Pachycnemia hippocastanaria";1;9;;"2017-05-20 00:00:00"
"The Spectacle";"Abrostola tripartita";1;9;;"2017-06-05 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;9;;"2016-06-26 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;9;;"2016-07-21 00:00:00"
"White-triangle Button";"Acleris holmiana";1;9;;"2016-08-23 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;9;;"2016-06-14 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;9;;"2017-06-05 00:00:00"
"Dark Arches";"Apamea monoglypha";1;9;;"2016-07-21 00:00:00"
"Rush Marble";"Bactra lancealana";1;9;;"2014-06-16 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;8;;"2016-07-09 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;8;;"2016-07-21 00:00:00"
"Hoary Bell";"Eucosma cana";1;8;;"2016-07-20 00:00:00"
"Cream Wave";"Scopula floslactata";1;8;;"2017-06-05 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;8;;"2016-07-21 00:00:00"
"Common Tortrix";"Capua vulgana";1;8;;"2016-06-07 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;8;;"2016-06-28 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;8;;"2016-08-23 00:00:00"
"Sorrel Bent-wing";"Opostega salaciella";1;8;;"2016-07-20 00:00:00"
"Common Oak Midget";"Phyllonorycter quercifoliella";1;8;;"2017-06-05 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;8;;"2015-06-08 00:00:00"
"Early Grey";"Xylocampa areola";1;8;;"2017-05-02 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;8;;"2016-08-23 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;7;;"2016-08-23 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;7;;"2016-08-23 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;7;;"2017-05-02 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;7;;"2016-07-21 00:00:00"
Peach-Blossom;"Thyatira batis";1;7;;"2016-06-30 00:00:00"
"The Streamer";"Anticlea derivata";1;7;;"2017-05-20 00:00:00"
"Brown Smoke";"Taleporia tubulosa";1;7;;"2016-06-29 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";1;7;;"2016-06-30 00:00:00"
"Buff Footman";"Eilema depressa";1;7;;"2016-08-23 00:00:00"
;"Caloptilia suberinella";1;7;;"2016-07-21 00:00:00"
"Scarce Prominent";"Odontosia carmelita";1;7;;"2017-05-21 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;7;;"2016-06-26 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;7;;"2016-07-21 00:00:00"
"Winter Shade";"Tortricodes alternella";1;7;;"2017-03-28 00:00:00"
"Great Marble";"Pseudosciaphila branderiana";1;7;;"2016-07-10 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;7;;"2016-08-23 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;7;;"2016-06-14 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";1;7;;"2016-08-23 00:00:00"
"Small Square-spot";"Diarsia rubi";1;6;;"2016-06-07 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";1;6;;"2016-06-28 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;6;;"2016-06-07 00:00:00"
"Cherry Bark Moth";"Enarmonia formosana";1;6;;"2016-07-21 00:00:00"
"The Satellite";"Eupsilia transversa";1;6;;"2017-05-02 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;6;;"2016-05-24 00:00:00"
;"Oecophora bractella";1;6;;"2016-07-10 00:00:00"
"Early Flat-body";"Semioscopis avellanella";1;6;;"2017-04-14 00:00:00"
Flekkmåler;"Arichanna melanaria";1;6;;"2016-07-20 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;6;;"2016-06-21 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";1;6;;"2016-06-13 00:00:00"
"The Rivulet";"Perizoma affinitata";1;6;;"2017-06-05 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";1;6;;"2016-06-13 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;6;;"2016-07-21 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;6;;"2016-06-14 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;6;;"2014-06-30 00:00:00"
"Dotted Oak Knot-horn";"Phycita roborella";1;6;;"2016-08-23 00:00:00"
"Juniper Argent";"Argyresthia dilectella";1;6;;"2014-07-24 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;6;;"2016-07-20 00:00:00"
;"Elachista humilis";1;6;;"2016-06-07 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;6;;"2016-07-20 00:00:00"
"Broom Moth";"Ceramica pisi";1;6;;"2016-07-21 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;6;;"2016-08-23 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;6;;"2016-07-21 00:00:00"
Blood-vein;"Timandra comae";1;6;;"2016-07-21 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;6;;"2016-07-21 00:00:00"
"Muslin Moth";"Diaphora mendica";1;6;;"2016-06-04 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;6;;"2017-05-02 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;6;;"2016-08-23 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;6;;"2016-08-23 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;6;;"2016-07-10 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";1;6;;"2016-08-23 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;6;;"2016-08-23 00:00:00"
"Netted Argent";"Argyresthia retinella";1;6;;"2016-07-10 00:00:00"
"Diamond-back Marble";"Eudemis profundana";1;6;;"2016-07-21 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;6;;"2016-07-21 00:00:00"
"Lobster Moth";"Stauropus fagi";1;5;;"2016-06-14 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;5;;"2016-08-23 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;5;;"2016-06-21 00:00:00"
"Dotted Border";"Agriopis marginaria";1;5;;"2017-03-28 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;5;;"2014-07-24 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;5;;"2017-04-14 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;5;;"2016-07-21 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;5;;"2016-07-21 00:00:00"
"Gold Pine Ermel";"Cedestis gysseleniella";1;5;;"2014-07-24 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;5;;"2017-05-02 00:00:00"
"Ash Bud Moth";"Prays fraxinella";1;5;;"2016-07-21 00:00:00"
"Bright Neb";"Argolamprotes micella";1;5;;"2014-07-22 00:00:00"
"Sandy Long-horn";"Nematopogon schwarziellus";1;5;;"2016-06-06 00:00:00"
"Scarce Footman";"Eilema complana";1;5;;"2016-08-23 00:00:00"
"White Cloaked Shoot";"Gypsonoma sociana";1;5;;"2016-06-29 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;5;;"2017-04-14 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;5;;"2016-08-23 00:00:00"
"The Shears";"Hada plebeja";1;5;;"2016-06-07 00:00:00"
"Bee Moth";"Aphomia sociella";1;5;;"2016-06-30 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;5;;"2016-07-21 00:00:00"
"Birch Sober";"Anacampsis blattariella";1;5;;"2016-08-23 00:00:00"
"Downland Argent";"Argyresthia abdominalis";1;5;;"2016-07-21 00:00:00"
"Humped Crest";"Psoricoptera gibbosella";1;5;;"2016-08-23 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;5;;"2016-07-21 00:00:00"
"Small Dingy Tubic";"Borkhausenia fuscescens";1;5;;"2016-07-21 00:00:00"
"The Chevron";"Eulithis testata";1;5;;"2016-08-23 00:00:00"
"Holly Blue";"Celastrina argiolus";1;5;;"2016-05-16 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;5;;"2016-07-19 00:00:00"
"Winter Oak Groundling";"Carpatolechia decorella";1;5;;"2016-04-09 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;5;;"2016-06-04 00:00:00"
"Glaucous Shears";"Papestra biren";1;5;;"2016-06-07 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;5;;"2016-06-13 00:00:00"
;"Denisia stipella";1;4;;"2016-06-26 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;4;;"2016-05-16 00:00:00"
"Large White";"Pieris brassicae";1;4;;"2016-06-04 00:00:00"
"Privet Hawk-moth";"Sphinx ligustri";1;4;;"2016-06-14 00:00:00"
"March Moth";"Alsophila aescularia";1;4;;"2017-03-28 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;4;;"2014-07-24 00:00:00"
"The Rustic";"Hoplodrina blanda";1;4;;"2016-07-21 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;4;;"2016-08-23 00:00:00"
"Silvery Arches";"Polia hepatica";1;4;;"2016-06-30 00:00:00"
"Netted Pug";"Eupithecia venosata";1;4;;"2016-06-07 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;4;;"2016-08-23 00:00:00"
"The Spinach";"Eulithis mellinata";1;4;;"2014-07-24 00:00:00"
"The Phoenix";"Eulithis prunata";1;4;;"2014-07-24 00:00:00"
"Great Brocade";"Eurois occulta";1;4;;"2016-08-23 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;4;;"2014-07-24 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;4;;"2016-06-30 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;4;;"2016-07-21 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;4;;"2016-07-19 00:00:00"
"Rusty Oak Button";"Acleris ferrugana";1;4;;"2017-03-28 00:00:00"
"Mother of Pearl";"Patania ruralis";1;4;;"2014-07-24 00:00:00"
"Barred Smudge";"Ypsolopha alpella";1;4;;"2014-07-24 00:00:00"
"Variable Bell";"Epinotia solandriana";1;4;;"2016-08-23 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;4;;"2014-06-24 00:00:00"
"May Highflyer";"Hydriomena impluviata";1;4;;"2017-06-05 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";1;4;;"2014-05-27 00:00:00"
"Heather Groundling";"Neofaculta ericetella";1;4;;"2017-06-05 00:00:00"
"Currant Pug";"Eupithecia assimilata";1;4;;"2014-07-08 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;4;;"2016-06-06 00:00:00"
"Skin Moth";"Monopis laevigella";1;4;;"2016-06-07 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;4;;"2016-07-10 00:00:00"
"Lime Bent-wing";"Bucculatrix thoracella";1;4;;"2014-06-30 00:00:00"
"Common Plain Neb";"Monochroa tenebrella";1;4;;"2016-06-26 00:00:00"
"Apple Groundling";"Gelechia rhombella";1;4;;"2016-07-21 00:00:00"
"Mouse-ear Groundling";"Caryocolum fraternella";1;4;;"2016-07-21 00:00:00"
"Pale Oak Midget";"Phyllonorycter heegeriella";1;4;;"2016-06-13 00:00:00"
"Elm Groundling";"Carpatolechia fugitivella";1;4;;"2016-07-21 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;4;;"2016-05-15 00:00:00"
"Pine Groundling";"Exoteleia dodecella";1;4;;"2016-07-21 00:00:00"
"Red Birch Midget";"Phyllonorycter ulmifoliella";1;4;;"2016-07-21 00:00:00"
"Common Heath";"Ematurga atomaria";1;3;;"2016-06-13 00:00:00"
Treble-bar;"Aplocera plagiata";1;3;;"2016-08-23 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";1;3;;"2016-08-23 00:00:00"
