Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Antler Moth","Cerapteryx graminis",1,4,,"2011-07-24 00:00:00"
"Pearl Veneer","Agriphila straminella",1,3,,"2011-07-24 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,3,,"2011-07-24 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,3,,"2011-07-24 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,2,,"2009-07-19 00:00:00"
"Mottled Beauty","Alcis repandata",1,2,,"2009-07-19 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,2,,"2011-07-24 00:00:00"
"Small Dotted Buff","Photedes minima",1,2,,"2009-07-19 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,2,,"2009-07-19 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,2,,"2009-07-19 00:00:00"
"Common Blue","Polyommatus icarus",1,2,,"2009-07-18 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2009-07-19 00:00:00"
"Dotted Border","Agriopis marginaria",1,1,,"2009-04-06 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,1,,"2011-07-24 00:00:00"
"Small Birch Bell","Epinotia ramella",1,1,,"2009-07-19 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2009-07-19 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2011-07-24 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",1,1,,"2009-07-18 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2011-07-24 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2009-07-18 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2011-07-24 00:00:00"
"Scarce Brindle","Apamea lateritia",1,1,,"2011-07-22 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,1,,"2009-07-18 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2011-07-23 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2011-07-24 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2009-07-18 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2009-07-18 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2009-07-18 00:00:00"
