Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Red Admiral";"Vanessa atalanta";1;1;;"2015-07-12 00:00:00"
"Cranberry Blue";"Plebejus optilete";1;1;;"2015-07-12 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2015-07-12 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2015-07-12 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;1;;"2015-07-12 00:00:00"
"Grass Rivulet";"Perizoma albulata";1;1;;"2015-07-12 00:00:00"
"Crescent Piercer";"Grapholita orobana";1;1;;"2015-07-12 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2015-07-12 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2015-07-12 00:00:00"
"Nordlig gulbladvikler";"Zelotherses unitana";1;1;;"2015-07-12 00:00:00"
