Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green-veined White";"Pieris napi";1;2;;"2012-07-15 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;2;;"2012-07-15 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2012-05-13 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2012-07-15 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2012-07-15 00:00:00"
Ringlet;"Aphantopus hyperantus";1;1;;"2012-07-15 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2012-07-15 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"2012-07-15 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2012-07-15 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2012-07-15 00:00:00"
