Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Holly Blue","Celastrina argiolus",1,1,,"2013-06-09 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2013-06-09 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2013-06-09 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2010-07-03 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2021-07-18 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2010-07-03 00:00:00"
"Strawberry Tortrix","Acleris comariana",1,1,,"2010-07-03 00:00:00"
"Thistle Bell","Epiblema scutulana",1,1,,"2010-07-03 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2013-06-09 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2010-07-03 00:00:00"
"Rush Marble","Bactra lancealana",1,1,,"2010-07-03 00:00:00"
,"Nematopogon pilella",1,1,,"2013-06-09 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,1,,"2010-07-03 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,1,,"2013-06-09 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2021-07-18 00:00:00"
"Ochreous Argent","Argyresthia praecocella",1,1,,"2013-06-09 00:00:00"
"Yellow-headed Dwarf","Elachista luticomella",1,1,,"2021-07-18 00:00:00"
