Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Latticed Heath";"Semiothisa clathrata";1;4;;"2012-06-10 00:00:00"
"Common White Wave";"Cabera pusaria";1;4;;"2012-06-10 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;4;;"2012-06-10 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;3;;"2012-06-10 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;3;;"2011-06-05 00:00:00"
"Common Wave";"Cabera exanthemata";1;3;;"2012-06-10 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;3;;"2012-06-10 00:00:00"
"Speckled Wood";"Pararge aegeria";1;3;;"2011-06-05 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;3;;"2012-06-10 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;3;;"2011-06-05 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;3;;"2012-06-10 00:00:00"
"Dingy Skipper";"Erynnis tages";1;3;;"2011-06-05 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;3;;"2012-06-10 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;3;;"2012-06-10 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;2;;"2010-06-20 00:00:00"
;"Agonopterix hypericella";1;2;;"2012-06-10 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;2;;"2010-06-20 00:00:00"
"Wood White";"Leptidea sinapis";1;2;;"2011-06-05 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;2;;"2012-06-10 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;2;;"2010-06-20 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2011-06-05 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;2;;"2011-06-05 00:00:00"
"Common Roller";"Ancylis badiana";1;2;;"2011-06-05 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;2;;"2011-06-05 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;2;;"2010-07-31 00:00:00"
"Buff Dwarf";"Elachista subalbidella";1;2;;"2012-06-10 00:00:00"
"Common Marble";"Celypha lacunana";1;2;;"2011-06-05 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;2;;"2010-07-31 00:00:00"
"Olive Pearl";"Udea olivalis";1;2;;"2010-07-31 00:00:00"
"Sharp-angled Carpet";"Euphyia unangulata";1;2;;"2012-06-10 00:00:00"
"Horse-shoe Groundling";"Altenia scriptella";1;2;;"2010-07-31 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;2;;"2011-06-05 00:00:00"
"Holly Blue";"Celastrina argiolus";1;2;;"2011-06-05 00:00:00"
"Common Heath";"Ematurga atomaria";1;2;;"2011-06-05 00:00:00"
;"Agonopterix ciliella/heracliana";1;2;;"2011-06-05 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;2;;"2012-06-10 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;2;;"2012-06-10 00:00:00"
Brimstone;"Gonepteryx rhamni";1;2;;"2011-06-05 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;2;;"2012-06-10 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";1;2;;"2011-06-05 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;2;;"2010-07-31 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;2;;"2012-06-10 00:00:00"
Chocolate-tip;"Clostera curtula";1;2;;"2011-06-05 00:00:00"
"Birch Conch";"Cochylis nana";1;2;;"2011-06-05 00:00:00"
"Bordered White";"Bupalus piniaria";1;2;;"2011-06-05 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;2;;"2012-06-10 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;2;;"2011-06-05 00:00:00"
Blåbærbladmåler;"Jodis putata";1;2;;"2011-06-05 00:00:00"
Blood-vein;"Timandra comae";1;2;;"2011-06-05 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;2;;"2011-06-05 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;2;;"2012-06-10 00:00:00"
"Grey Arches";"Polia nebulosa";1;1;;"2010-07-31 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2010-07-31 00:00:00"
"Double Square-spot";"Xestia triangulum";1;1;;"2010-07-31 00:00:00"
"Common Footman";"Eilema lurideola";1;1;;"2010-07-31 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2010-07-31 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2010-07-31 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2012-06-10 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;1;;"2010-06-20 00:00:00"
"Purple Cloud";"Actinotia polyodon";1;1;;"2012-06-10 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2010-07-31 00:00:00"
"The Spinach";"Eulithis mellinata";1;1;;"2010-07-31 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2010-07-31 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;1;;"2010-06-20 00:00:00"
"Burnet Companion";"Euclidia glyphica";1;1;;"2010-06-20 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2012-06-10 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2010-07-31 00:00:00"
"Marbled Coronet";"Hadena confusa";1;1;;"2011-06-05 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"2010-07-31 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2010-07-31 00:00:00"
"Spruce Carpet";"Thera variata";1;1;;"2010-07-31 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2010-07-31 00:00:00"
"Buff Footman";"Eilema depressa";1;1;;"2010-07-31 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;1;;"2010-07-31 00:00:00"
"Sallow Kitten";"Furcula furcula";1;1;;"2011-06-05 00:00:00"
"Poplar Kitten";"Furcula bifida";1;1;;"2010-06-20 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;1;;"2010-07-31 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;1;;"2010-07-31 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2010-07-31 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2010-07-31 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2010-07-31 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2010-07-31 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;1;;"2010-07-31 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;1;;"2010-07-31 00:00:00"
Taigadvergmåler;"Eupithecia conterminata";1;1;;"2011-06-05 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;1;;"2011-06-05 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;1;;"2010-06-20 00:00:00"
"Beech-green Carpet";"Colostygia olivata";1;1;;"2010-07-31 00:00:00"
"Birch Marble";"Apotomis betuletana";1;1;;"2010-07-31 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;1;;"2010-07-31 00:00:00"
"The Rivulet";"Perizoma affinitata";1;1;;"2010-07-31 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2010-07-31 00:00:00"
"Purple Clay";"Diarsia brunnea";1;1;;"2010-07-31 00:00:00"
"Common Drill";"Dichrorampha petiverella";1;1;;"2010-07-31 00:00:00"
Treble-bar;"Aplocera plagiata";1;1;;"2010-07-31 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2010-07-31 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2010-07-31 00:00:00"
Bregneengmott;"Udea decrepitalis";1;1;;"2010-06-20 00:00:00"
"Clouded Silver";"Lomographa temerata";1;1;;"2011-06-05 00:00:00"
"Muslin Moth";"Diaphora mendica";1;1;;"2011-06-05 00:00:00"
"Bordered Beauty";"Epione repandaria";1;1;;"2010-07-31 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";1;1;;"2010-07-31 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;1;;"2010-07-31 00:00:00"
"Maple Button";"Acleris forsskaleana";1;1;;"2010-07-31 00:00:00"
"Cousin German";"Protolampra sobrina";1;1;;"2010-07-31 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2010-07-31 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2010-06-20 00:00:00"
"Dusky Peacock";"Macaria signaria";1;1;;"2010-06-20 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2010-07-31 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2010-06-01 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2010-07-31 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;1;;"2010-07-31 00:00:00"
"Welsh Wave";"Venusia cambrica";1;1;;"2010-07-31 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;1;;"2010-06-01 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2010-07-31 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;1;;"2011-06-05 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;1;;"2010-07-31 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;1;;"2010-07-31 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2010-07-31 00:00:00"
"Ash Bud Moth";"Prays fraxinella";1;1;;"2010-07-31 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;1;;"2010-07-31 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;1;;"2012-06-10 00:00:00"
"Black-brindled Bell";"Epinotia signatana";1;1;;"2010-07-31 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2010-07-31 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;1;;"2011-06-05 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;1;;"2010-06-20 00:00:00"
"Barred Marble";"Celypha striana";1;1;;"2010-07-31 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;1;;"2010-07-31 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;1;;"2010-07-31 00:00:00"
"May Highflyer";"Hydriomena impluviata";1;1;;"2010-06-20 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";1;1;;"2011-06-05 00:00:00"
"Water Carpet";"Lampropteryx suffumata";1;1;;"2011-06-05 00:00:00"
"Devon Carpet";"Lampropteryx otregiata";1;1;;"2010-06-20 00:00:00"
"Rose Tortrix";"Archips rosana";1;1;;"2010-07-31 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;1;;"2011-06-05 00:00:00"
"The Seraphim";"Lobophora halterata";1;1;;"2010-06-01 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;1;;"2011-06-05 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";1;1;;"2010-07-31 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;1;;"2010-07-31 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2010-06-20 00:00:00"
"Currant Pug";"Eupithecia assimilata";1;1;;"2011-06-05 00:00:00"
"Common Tortrix";"Capua vulgana";1;1;;"2010-06-20 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;1;;"2010-07-31 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";1;1;;"2011-06-05 00:00:00"
"Maple Slender";"Caloptilia jurateae";1;1;;"2011-06-05 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;1;;"2010-06-20 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";1;1;;"2010-07-31 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;1;;"2010-07-31 00:00:00"
"Barred Carpet";"Martania taeniata";1;1;;"2010-07-31 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2010-07-31 00:00:00"
"Small Twitcher";"Prochoreutis myllerana";1;1;;"2010-07-31 00:00:00"
"Birch Sober";"Anacampsis blattariella";1;1;;"2010-07-31 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";1;1;;"2010-07-31 00:00:00"
"Dingy Shell";"Euchoeca nebulata";1;1;;"2011-06-05 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2010-07-31 00:00:00"
"Bluebell Shade";"Eana incanana";1;1;;"2010-07-31 00:00:00"
;"Euspilapteryx auroguttella";1;1;;"2010-07-31 00:00:00"
Tyrihjelmstilkvikler;"Endothenia hebesana";1;1;;"2011-06-05 00:00:00"
;"Montescardia tessulatellus";1;1;;"2012-06-10 00:00:00"
;"Caryocolum cassella";1;1;;"2010-07-31 00:00:00"
"Brown Ash Ermel";"Zelleria hepariella";1;1;;"2010-07-31 00:00:00"
"Small Purple-barred";"Phytometra viridaria";1;1;;"2011-06-05 00:00:00"
"Summer Fruit Tortrix";"Adoxophyes orana";1;1;;"2010-07-31 00:00:00"
"Sallow Marble";"Apotomis capreana";1;1;;"2010-07-31 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";1;1;;"2012-06-10 00:00:00"
Månevikler;"Eriopsela quadrana";1;1;;"2011-06-05 00:00:00"
"Spruce Seed Moth";"Cydia strobilella";1;1;;"2011-06-05 00:00:00"
;"Elachista adscitella";1;1;;"2010-07-31 00:00:00"
"Elm Groundling";"Carpatolechia fugitivella";1;1;;"2010-07-31 00:00:00"
"Orange Crest";"Helcystogramma rufescens";1;1;;"2010-07-31 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2011-06-05 00:00:00"
"Liten kongledvergmåler";"Eupithecia analoga";1;1;;"2011-06-05 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;1;;"2010-07-31 00:00:00"
"Grey-alder Midget";"Phyllonorycter strigulatella";1;1;;"2011-06-05 00:00:00"
;"Caloptilia betulicola/elongella";1;1;;"2011-06-05 00:00:00"
;"Anchinia daphnella";1;1;;"2010-07-31 00:00:00"
"Marsh Pug";"Eupithecia pygmaeata";1;1;;"2011-06-05 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2010-06-20 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2010-07-31 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2010-06-01 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2010-06-20 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2010-07-31 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;1;;"2010-06-20 00:00:00"
"Grizzled Skipper";"Pyrgus malvae";1;1;;"2011-06-05 00:00:00"
"Chequered Skipper";"Carterocephalus palaemon";1;1;;"2011-06-05 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2010-07-31 00:00:00"
"Green-underside Blue";"Glaucopsyche alexis";1;1;;"2010-06-20 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2010-06-20 00:00:00"
"Mountain Argus";"Aricia artaxerxes";1;1;;"2010-06-20 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;1;;"2010-06-20 00:00:00"
"Amanda's Blue";"Polyommatus amandus";1;1;;"2010-06-20 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;1;;"2010-07-31 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2012-06-10 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";1;1;;"2010-06-20 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2010-06-20 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2010-06-20 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2010-07-31 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2010-06-20 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;1;;"2012-06-10 00:00:00"
"The Spectacle";"Abrostola tripartita";1;1;;"2010-06-01 00:00:00"
"Dotted Carpet";"Alcis jubata";1;1;;"2010-07-31 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2010-07-31 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2011-06-05 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;1;;"2010-07-31 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2010-07-31 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2010-07-31 00:00:00"
"Plain Golden Y";"Autographa jota";1;1;;"2010-07-31 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2010-07-31 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2010-07-31 00:00:00"
"Wood Carpet";"Epirrhoe rivata";1;1;;"2010-07-31 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;1;;"2010-07-31 00:00:00"
"Goldenrod Plume";"Platyptilia calodactyla";1;1;;"2010-07-31 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;1;;"2011-06-05 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;1;;"2010-07-31 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2010-07-31 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;1;;"2010-07-31 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2010-07-31 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2010-07-31 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2010-07-31 00:00:00"
"Cloaked Pug";"Eupithecia abietaria";1;1;;"2010-07-31 00:00:00"
Peach-Blossom;"Thyatira batis";1;1;;"2010-07-31 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2010-07-31 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;1;;"2010-07-31 00:00:00"
"Double Dart";"Graphiphora augur";1;1;;"2010-07-31 00:00:00"
"The Fern";"Horisme tersata";1;1;;"2010-06-01 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2010-07-31 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;1;;"2011-06-05 00:00:00"
