Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Green-veined White","Pieris napi",1,8,,"2012-07-04 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,5,,"2012-07-16 00:00:00"
"Arran Brown","Erebia ligea",1,5,,"2012-08-15 00:00:00"
"Orange Tip","Anthocharis cardamines",1,3,,"2012-07-03 00:00:00"
"Common Marble","Celypha lacunana",1,3,,"2012-07-16 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,2,,"2012-07-16 00:00:00"
"Small Argent and Sable","Epirrhoe tristata",1,2,,"2012-07-04 00:00:00"
"Pearl Veneer","Agriphila straminella",1,2,,"2012-07-16 00:00:00"
"Grass Rivulet","Perizoma albulata",1,2,,"2012-07-04 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,2,,"2012-08-15 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2012-07-16 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2012-06-24 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2010-07-28 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2012-07-04 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2008-08-02 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2008-08-02 00:00:00"
"White-banded Carpet","Spargania luctuata",1,1,,"2012-07-16 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,1,,"2012-07-03 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2012-07-16 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2009-05-17 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2008-07-19 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2009-06-24 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",1,1,,"2009-06-24 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2012-07-16 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2012-06-16 00:00:00"
"Speckled Fanner","Glyphipterix thrasonella",1,1,,"2012-07-04 00:00:00"
"Bramble False-feather","Schreckensteinia festaliella",1,1,,"2012-07-16 00:00:00"
"Nordlig gulbladvikler","Zelotherses unitana",1,1,,"2012-07-16 00:00:00"
"Purple-edged Copper","Lycaena hippothoe",1,1,,"2012-07-04 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2012-07-16 00:00:00"
"Gold Swift","Phymatopus hecta",1,1,,"2008-07-19 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2009-06-24 00:00:00"
