Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2015-08-14 00:00:00"
"Ghost Moth","Hepialus humuli",1,1,,"2015-08-14 00:00:00"
"The Spectacle","Abrostola tripartita",1,1,,"2015-08-14 00:00:00"
Skogengfly,"Apamea illyria",1,1,,"2015-08-14 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,1,,"2015-08-14 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2015-08-14 00:00:00"
"Scarce Brindle","Apamea lateritia",1,1,,"2015-08-14 00:00:00"
"Gyllenbrunt metallfly","Autographa macrogamma",1,1,,"2015-08-14 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2015-08-14 00:00:00"
"Barred Red","Hylaea fasciaria",1,1,,"2015-08-14 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2015-08-14 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"2015-08-14 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2015-08-14 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,1,,"2015-08-14 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",1,1,,"2015-08-14 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2015-08-14 00:00:00"
"Cloaked Pug","Eupithecia abietaria",1,1,,"2015-08-14 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2015-08-14 00:00:00"
"Double Dart","Graphiphora augur",1,1,,"2015-08-14 00:00:00"
"Smoky Wainscot","Mythimna impura",1,1,,"2015-08-14 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2015-08-14 00:00:00"
Skogbakkefly,"Xestia collina",1,1,,"2015-08-14 00:00:00"
"Grått taigafly","Xestia speciosa",1,1,,"2015-08-14 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2015-08-14 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2015-08-14 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2015-08-14 00:00:00"
"The Lychnis","Hadena bicruris",1,1,,"2015-08-14 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,1,,"2015-08-14 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2015-08-14 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2015-08-14 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2015-08-14 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,1,,"2015-08-14 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,1,,"2015-08-14 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2015-08-14 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2015-08-14 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2015-08-14 00:00:00"
"Small Square-spot","Diarsia rubi",1,1,,"2015-08-14 00:00:00"
"The Crescent","Helotropha leucostigma",1,1,,"2015-08-14 00:00:00"
"Cousin German","Protolampra sobrina",1,1,,"2015-08-14 00:00:00"
"Lempke's Gold Spot","Plusia putnami",1,1,,"2015-08-14 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,1,,"2015-08-14 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2015-08-14 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2015-08-14 00:00:00"
"Bordered Pug","Eupithecia succenturiata",1,1,,"2015-08-14 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,1,,"2015-08-14 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2015-08-14 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2015-08-14 00:00:00"
"Iris Rover Moth","Hillia iris",1,1,,"2015-08-14 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,1,,"2015-08-14 00:00:00"
