Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Carrion Moth";"Monopis weaverella";1;2;;"2009-07-13 00:00:00"
Myrdvergmåler;"Eupithecia gelidata";1;1;;"2009-07-08 00:00:00"
"Narrow-winged Marble";"Apotomis sororculana";1;1;;"2009-07-11 00:00:00"
"Grass Rivulet";"Perizoma albulata";1;1;;"2009-07-10 00:00:00"
Klokkeengmott;"Udea nebulalis";1;1;;"2009-07-08 00:00:00"
"Brun engmott";"Udea inquinatalis";1;1;;"2009-07-05 00:00:00"
"Heath Rivulet";"Perizoma minorata";1;1;;"2007-07-04 00:00:00"
;"Denisia stipella";1;1;;"2009-07-08 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;1;;"2009-07-07 00:00:00"
;"Swammerdamia compunctella";1;1;;"2009-07-04 00:00:00"
Bergmosemott;"Eudonia murana";1;1;;"2009-07-12 00:00:00"
Taigabladvikler;"Choristoneura albaniana";1;1;;"2009-07-06 00:00:00"
"Bilberry Marble";"Apotomis sauciana";1;1;;"2009-07-07 00:00:00"
"Red Birch Midget";"Phyllonorycter ulmifoliella";1;1;;"2009-07-11 00:00:00"
;"Incurvaria vetulella";1;1;;"2009-07-06 00:00:00"
"Golden-rod Pug";"Eupithecia virgaureata";1;1;;"2009-07-09 00:00:00"
