Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Common Marble";"Celypha lacunana";1;30;;"2012-07-21 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;24;;"2012-07-02 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;23;;"2012-07-06 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;22;;"2012-07-06 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;21;;"2012-08-01 00:00:00"
"Small Blue";"Cupido minimus";1;20;;"2012-07-06 00:00:00"
"Red Piercer";"Lathronympha strigana";1;20;;"2012-07-24 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;19;;"2012-07-24 00:00:00"
"Purple-edged Copper";"Lycaena hippothoe";1;18;;"2012-07-24 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;16;;"2012-07-24 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;13;;"2012-06-30 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;12;;"2012-07-15 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;11;;"2012-08-01 00:00:00"
"Common Blue";"Polyommatus icarus";1;11;;"2012-07-15 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;10;;"2012-07-24 00:00:00"
"Common Roller";"Ancylis badiana";1;9;;"2012-06-21 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;7;;"2012-08-01 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";1;7;;"2012-08-01 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;7;;"2012-08-01 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";1;7;;"2012-07-06 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";1;5;;"2012-07-15 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;4;;"2012-08-01 00:00:00"
"Silver Y";"Autographa gamma";1;4;;"2012-07-06 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;4;;"2011-07-28 00:00:00"
;"Agonopterix ciliella/heracliana";1;4;;"2012-06-04 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;3;;"2012-08-01 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;3;;"2010-07-23 00:00:00"
"Barred Straw";"Eulithis pyraliata";1;2;;"2011-08-03 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2012-06-25 00:00:00"
"Arran Brown";"Erebia ligea";1;2;;"2012-07-24 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;2;;"2011-08-03 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;2;;"2009-06-16 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";1;2;;"2011-06-16 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;2;;"2009-06-08 00:00:00"
Grass-veneer;"Crambus pascuella";1;2;;"2012-07-06 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;2;;"2011-07-13 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;2;;"2010-05-30 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;2;;"2009-06-26 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;2;;"2012-06-16 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;2;;"2011-08-27 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;1;;"2012-07-06 00:00:00"
"Nordlig gulbladvikler";"Zelotherses unitana";1;1;;"2012-07-24 00:00:00"
"Clouded Cosmet";"Mompha langiella";1;1;;"2010-05-30 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2010-07-14 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2011-06-16 00:00:00"
"Cotton-grass Fanner";"Glyphipterix haworthana";1;1;;"2011-06-05 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;1;;"2009-07-03 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2010-07-02 00:00:00"
"Narrow-bordered Bee Hawk-moth";"Hemaris tityus";1;1;;"2011-06-05 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2011-06-16 00:00:00"
"Currant-shoot Borer";"Lampronia capitella";1;1;;"2009-06-19 00:00:00"
"Large Purple Flat-body";"Agonopterix liturosa";1;1;;"2011-08-27 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2009-06-08 00:00:00"
