Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Saltern Ear";"Amphipoea fucosa";1;2;;"2022-08-11 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2022-08-11 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2022-08-11 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;1;;"2022-08-11 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2022-08-11 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2022-08-10 00:00:00"
"Fiolettbrunt jordfly";"Euxoa recussa";1;1;;"2022-08-11 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2022-08-10 00:00:00"
"Dark Brocade";"Mniotype adusta";1;1;;"2022-08-11 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;1;;"2022-08-11 00:00:00"
"The Suspected";"Parastichtis suspecta";1;1;;"2022-08-11 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";1;1;;"2022-08-11 00:00:00"
"Lyst urtefly";"Caradrina montana";1;1;;"2022-08-11 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2022-08-11 00:00:00"
"Eastern Groundling";"Chionodes distinctella";1;1;;"2022-08-11 00:00:00"
