Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Magpie";"Anania hortulata";1;1;;"2012-07-12 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2012-07-12 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2012-07-12 00:00:00"
"Heart and Club";"Agrotis clavis";1;1;;"2012-07-12 00:00:00"
"The Spectacle";"Abrostola tripartita";1;1;;"2012-07-12 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2012-07-12 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;1;;"2012-07-12 00:00:00"
"Plain Golden Y";"Autographa jota";1;1;;"2012-07-12 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2012-07-12 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2012-07-12 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2012-07-12 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2012-07-12 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;1;;"2012-07-12 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2012-07-12 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;1;;"2012-07-11 00:00:00"
Skogbakkefly;"Xestia collina";1;1;;"2012-07-12 00:00:00"
"Small Dotted Buff";"Photedes minima";1;1;;"2012-07-12 00:00:00"
"Broom Moth";"Ceramica pisi";1;1;;"2012-07-12 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2012-07-12 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2012-07-12 00:00:00"
"Beautiful Hook-tip";"Laspeyria flexula";1;1;;"2012-07-12 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2012-07-12 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;1;;"2012-07-12 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2012-07-12 00:00:00"
Blood-vein;"Timandra comae";1;1;;"2012-07-12 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2012-07-12 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2012-07-12 00:00:00"
"Case-bearing Clothes Moth";"Tinea pellionella";1;1;;"2012-07-12 00:00:00"
