Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Ruby Tiger";"Phragmatobia fuliginosa";1;1;;"2017-06-04 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2017-06-04 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2017-06-04 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2017-06-04 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;1;;"2017-06-04 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2017-06-04 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;1;;"2017-06-04 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2017-06-04 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";1;1;;"2017-06-04 00:00:00"
"Green Long-horn";"Adela reaumurella";1;1;;"2017-06-04 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";1;1;;"2017-06-04 00:00:00"
