Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Pine Hawk-moth","Sphinx pinastri",1,1,,"2019-07-14 00:00:00"
"Privet Hawk-moth","Sphinx ligustri",1,1,,"2019-07-14 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,1,,"2019-07-14 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,1,,"2019-07-14 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2019-07-14 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2019-07-14 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2019-07-14 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,1,,"2019-07-14 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,1,,"2019-07-14 00:00:00"
"Poplar Kitten","Furcula bifida",1,1,,"2019-07-14 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2019-07-14 00:00:00"
"Pine Tortrix","Archips oporana",1,1,,"2019-07-14 00:00:00"
