Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Orache Moth";"Trachea atriplicis";1;22;;"2015-07-12 00:00:00"
"Barred Marble";"Celypha striana";1;22;;"2015-07-12 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;21;;"2015-07-12 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;21;;"2015-07-12 00:00:00"
"Riband Wave";"Idaea aversata";1;21;;"2015-07-12 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;20;;"2015-07-12 00:00:00"
"Straw Dot";"Rivula sericealis";1;20;;"2015-07-12 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;20;;"2015-07-12 00:00:00"
"Dark Arches";"Apamea monoglypha";1;20;;"2015-07-12 00:00:00"
"Little Grey";"Eudonia lacustrata";1;19;;"2015-07-12 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;19;;"2015-07-12 00:00:00"
"Common Marble";"Celypha lacunana";1;19;;"2015-07-12 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;18;;"2015-07-12 00:00:00"
Snout;"Hypena proboscidalis";1;18;;"2015-07-12 00:00:00"
"Meadow Grey";"Scoparia pyralella";1;18;;"2015-07-12 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;18;;"2015-07-12 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;17;;"2015-07-12 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;16;;"2015-07-12 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;16;;"2015-07-12 00:00:00"
"Red Piercer";"Lathronympha strigana";1;15;;"2015-07-12 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;15;;"2015-07-12 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;15;;"2015-07-12 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;15;;"2015-07-09 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;15;;"2015-07-12 00:00:00"
Flame;"Axylia putris";1;15;;"2015-07-12 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;14;;"2015-07-12 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;14;;"2015-07-11 00:00:00"
"European Corn Borer";"Ostrinia nubilalis";1;14;;"2015-07-12 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;14;;"2015-07-12 00:00:00"
"Large Grey";"Scoparia subfusca";1;14;;"2015-07-12 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;13;;"2015-07-10 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;13;;"2015-07-12 00:00:00"
"Bee Moth";"Aphomia sociella";1;13;;"2015-07-12 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;13;;"2015-07-12 00:00:00"
"Light Emerald";"Campaea margaritaria";1;13;;"2015-07-12 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;12;;"2015-07-08 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;12;;"2015-07-12 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;12;;"2015-07-12 00:00:00"
"Sorrel Bent-wing";"Opostega salaciella";1;12;;"2015-07-10 00:00:00"
"Common Footman";"Eilema lurideola";1;12;;"2015-07-12 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;11;;"2015-07-12 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;11;;"2015-07-12 00:00:00"
"Scarce Footman";"Eilema complana";1;11;;"2015-07-09 00:00:00"
"Heart and Club";"Agrotis clavis";1;11;;"2015-07-12 00:00:00"
"Silver Y";"Autographa gamma";1;11;;"2015-07-11 00:00:00"
"Muslin Footman";"Nudaria mundana";1;11;;"2015-07-12 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;10;;"2015-07-09 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;10;;"2015-07-12 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;10;;"2015-07-10 00:00:00"
"Buff Arches";"Habrosyne pyritoides";1;10;;"2015-07-10 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;10;;"2013-07-11 00:00:00"
"Purple Clay";"Diarsia brunnea";1;10;;"2015-07-12 00:00:00"
"Hoary Bell";"Eucosma cana";1;10;;"2015-07-12 00:00:00"
"Barred Yellow";"Cidaria fulvata";1;10;;"2015-07-12 00:00:00"
"Northern Spinach";"Eulithis populata";1;10;;"2014-07-10 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;9;;"2015-07-12 00:00:00"
"Buff Ermine";"Spilarctia lutea";1;9;;"2015-07-12 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;9;;"2015-07-12 00:00:00"
"The Clay";"Mythimna ferrago";1;9;;"2015-07-12 00:00:00"
"Orange Crest";"Helcystogramma rufescens";1;9;;"2015-07-12 00:00:00"
"Small Dusty Wave";"Idaea seriata";1;9;;"2015-07-08 00:00:00"
Bremkålmott;"Evergestis limbata";1;9;;"2015-07-11 00:00:00"
"Marbled White Spot";"Deltote pygarga";1;8;;"2015-07-11 00:00:00"
"Mottled Beauty";"Alcis repandata";1;8;;"2015-07-12 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;8;;"2015-07-10 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;8;;"2014-07-10 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;8;;"2015-07-12 00:00:00"
"Mother of Pearl";"Patania ruralis";1;8;;"2014-07-10 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;8;;"2015-07-07 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;8;;"2015-07-09 00:00:00"
"Small Magpie";"Anania hortulata";1;8;;"2015-07-10 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;8;;"2013-07-11 00:00:00"
"Double Square-spot";"Xestia triangulum";1;8;;"2015-07-12 00:00:00"
"Bird's Wing";"Dypterygia scabriuscula";1;8;;"2015-07-12 00:00:00"
"Pied Smudge";"Ypsolopha sequella";1;8;;"2015-07-11 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;8;;"2015-07-12 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;7;;"2015-07-12 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;7;;"2015-07-12 00:00:00"
"Green-veined White";"Pieris napi";1;7;;"2016-07-09 00:00:00"
"Cloaked Minor";"Mesoligia furuncula";1;7;;"2014-07-10 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;7;;"2015-07-12 00:00:00"
"Double Dart";"Graphiphora augur";1;7;;"2015-07-12 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";1;7;;"2015-07-11 00:00:00"
"Large White";"Pieris brassicae";1;7;;"2016-07-09 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;7;;"2014-07-10 00:00:00"
"Grå syremåler";"Timandra griseata";1;7;;"2015-07-12 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";1;7;;"2015-07-12 00:00:00"
"Common Cloaked Shoot";"Gypsonoma dealbana";1;7;;"2015-07-12 00:00:00"
"Chequered Straw";"Evergestis pallidata";1;7;;"2012-07-08 00:00:00"
"Wainscot Veneer";"Chilo phragmitella";1;7;;"2015-07-12 00:00:00"
Buff-tip;"Phalera bucephala";1;7;;"2015-07-12 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;7;;"2012-07-04 00:00:00"
"The Confused";"Apamea furva";1;7;;"2014-07-10 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;7;;"2015-07-10 00:00:00"
"Grey Arches";"Polia nebulosa";1;7;;"2015-07-10 00:00:00"
"Dark-barred Twin-spot";"Xanthorhoe ferrugata";1;7;;"2012-07-07 00:00:00"
"Dark Spinach";"Pelurga comitata";1;7;;"2015-07-08 00:00:00"
"Marbled Minor";"Oligia strigilis";1;6;;"2015-07-12 00:00:00"
Ringlet;"Aphantopus hyperantus";1;6;;"2016-07-09 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;6;;"2015-07-12 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;6;;"2015-07-11 00:00:00"
"Timothy Tortrix";"Zelotherses paleana";1;6;;"2015-07-08 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;6;;"2012-07-04 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;6;;"2011-08-06 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;6;;"2014-07-09 00:00:00"
"Chalk Rose Bell";"Notocelia incarnatana";1;6;;"2013-07-08 00:00:00"
"The Coronet";"Craniophora ligustri";1;6;;"2014-07-10 00:00:00"
"Little Slender";"Calybites phasianipennella";1;6;;"2012-07-06 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;6;;"2015-07-09 00:00:00"
"Common White Wave";"Cabera pusaria";1;6;;"2015-07-12 00:00:00"
"Maple Button";"Acleris forsskaleana";1;6;;"2015-07-12 00:00:00"
"Green Oak Tortrix";"Tortrix viridana";1;5;;"2015-07-11 00:00:00"
"Triple-blotched Bell";"Notocelia trimaculana";1;5;;"2015-07-12 00:00:00"
"Peppered Moth";"Biston betularia";1;5;;"2015-07-07 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;5;;"2011-08-06 00:00:00"
"Round-winged Muslin";"Thumatha senex";1;5;;"2015-07-12 00:00:00"
"Clay Fan-foot";"Paracolax tristalis";1;5;;"2015-07-09 00:00:00"
"Variegated Golden Tortrix";"Archips xylosteana";1;5;;"2015-07-12 00:00:00"
"Rose Tortrix";"Archips rosana";1;5;;"2015-07-12 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;5;;"2014-07-10 00:00:00"
"Maple Pug";"Eupithecia inturbata";1;5;;"2011-08-06 00:00:00"
"White-line Dart";"Euxoa tritici";1;5;;"2011-08-06 00:00:00"
"Dotted Clay";"Xestia baja";1;5;;"2011-08-06 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;5;;"2015-07-09 00:00:00"
"Reddish Light Arches";"Apamea sublustris";1;5;;"2015-07-12 00:00:00"
"Bordered White";"Bupalus piniaria";1;5;;"2012-07-08 00:00:00"
"White-triangle Button";"Acleris holmiana";1;5;;"2015-07-11 00:00:00"
"Ash Bud Moth";"Prays fraxinella";1;5;;"2015-07-11 00:00:00"
"Meadow Brown";"Maniola jurtina";1;5;;"2016-07-09 00:00:00"
"Beautiful Hook-tip";"Laspeyria flexula";1;5;;"2015-07-11 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;5;;"2011-08-06 00:00:00"
"Lesser Cream Wave";"Scopula immutata";1;5;;"2014-07-10 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;5;;"2013-07-11 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;5;;"2014-07-10 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;5;;"2015-07-11 00:00:00"
"Dusky Pearl";"Udea prunalis";1;5;;"2015-07-12 00:00:00"
"July Highflyer";"Hydriomena furcata";1;5;;"2014-07-10 00:00:00"
"Flounced Rustic";"Luperina testacea";1;5;;"2011-08-06 00:00:00"
"Buff Footman";"Eilema depressa";1;5;;"2014-07-10 00:00:00"
"Grass Eggar";"Lasiocampa trifolii";1;5;;"2011-08-05 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;5;;"2015-07-09 00:00:00"
"Small Square-spot";"Diarsia rubi";1;5;;"2011-08-06 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;5;;"2011-08-06 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;5;;"2013-07-11 00:00:00"
"Bright Neb";"Argolamprotes micella";1;4;;"2014-07-10 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;4;;"2014-07-09 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;4;;"2012-07-08 00:00:00"
"Small Copper";"Lycaena phlaeas";1;4;;"2014-07-08 00:00:00"
"Waved Carpet";"Hydrelia sylvata";1;4;;"2012-07-07 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;4;;"2015-07-10 00:00:00"
"Garden Tiger";"Arctia caja";1;4;;"2014-07-10 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;4;;"2015-07-11 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;4;;"2015-07-10 00:00:00"
"Buff-tipped Marble";"Hedya ochroleucana";1;4;;"2015-07-11 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;4;;"2015-07-12 00:00:00"
"Common Roller";"Ancylis badiana";1;4;;"2012-07-07 00:00:00"
"Mugwort Flat-body";"Exaeretia allisella";1;4;;"2011-08-05 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;4;;"2011-08-06 00:00:00"
"The Spectacle";"Abrostola tripartita";1;4;;"2015-07-09 00:00:00"
"Thistle Bell";"Epiblema scutulana";1;4;;"2015-07-08 00:00:00"
"Red Admiral";"Vanessa atalanta";1;4;;"2016-07-09 00:00:00"
"Chinese Character";"Cilix glaucata";1;4;;"2011-08-05 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;4;;"2011-08-05 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;4;;"2015-07-12 00:00:00"
"Rose Plume";"Cnaemidophorus rhododactyla";1;4;;"2014-07-10 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;4;;"2016-07-09 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;4;;"2014-07-10 00:00:00"
"Slender Brindle";"Apamea scolopacina";1;4;;"2013-07-11 00:00:00"
"Broom Moth";"Ceramica pisi";1;4;;"2012-07-08 00:00:00"
"The Campion";"Sideridis rivularis";1;4;;"2011-08-05 00:00:00"
"Dotted Grey Groundling";"Athrips mouffetella";1;4;;"2015-07-11 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;4;;"2015-07-08 00:00:00"
"Common Grey";"Scoparia ambigualis";1;4;;"2015-07-08 00:00:00"
"Elder Pearl";"Anania coronata";1;4;;"2013-07-11 00:00:00"
"Small Fan-foot";"Herminia grisealis";1;4;;"2014-07-10 00:00:00"
"Common Emerald";"Hemithea aestivaria";1;4;;"2015-07-12 00:00:00"
"Water Ermine";"Spilosoma urticae";1;4;;"2012-07-08 00:00:00"
"Hook-tipped Grass-veneer";"Platytes alpinella";1;4;;"2014-07-10 00:00:00"
"The Lackey";"Malacosoma neustria";1;4;;"2014-07-10 00:00:00"
Blood-vein;"Timandra comae";1;4;;"2012-07-06 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";1;4;;"2014-07-10 00:00:00"
"Grey Dagger";"Acronicta psi";1;3;;"2015-07-09 00:00:00"
"Thistle Conch";"Aethes cnicana";1;3;;"2012-07-05 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";1;3;;"2015-07-12 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;3;;"2012-07-07 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;3;;"2015-07-12 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;3;;"2015-07-07 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;3;;"2014-07-10 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";1;3;;"2015-07-12 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;3;;"2012-07-08 00:00:00"
"Lemon Bell";"Thiodia citrana";1;3;;"2015-07-08 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;3;;"2011-08-05 00:00:00"
"Diamond-back Marble";"Eudemis profundana";1;3;;"2014-07-10 00:00:00"
"Dotted Border Wave";"Idaea sylvestraria";1;3;;"2015-07-12 00:00:00"
"Spruce Tortrix";"Dichelia histrionana";1;3;;"2011-08-06 00:00:00"
"Blotched Marble";"Endothenia quadrimaculana";1;3;;"2014-07-10 00:00:00"
"Silver Coast Conch";"Aethes margaritana";1;3;;"2014-07-09 00:00:00"
"Hollyhock Seed Moth";"Pexicopia malvella";1;3;;"2012-07-08 00:00:00"
"Broad-barred Knot-horn";"Acrobasis consociella";1;3;;"2015-07-11 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;3;;"2015-07-12 00:00:00"
"Bulrush Cosmet";"Limnaecia phragmitella";1;3;;"2011-08-04 00:00:00"
Haukeskjeggfjærmøll;"Crombrugghia distans";1;3;;"2014-07-10 00:00:00"
"Common Wainscot";"Mythimna pallens";1;3;;"2012-07-04 00:00:00"
"Orange Swift";"Triodia sylvina";1;3;;"2011-08-04 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";1;3;;"2014-07-10 00:00:00"
"Small Dotted Buff";"Photedes minima";1;3;;"2015-07-12 00:00:00"
"The Spinach";"Eulithis mellinata";1;3;;"2015-07-11 00:00:00"
"The Phoenix";"Eulithis prunata";1;3;;"2015-07-08 00:00:00"
"The Blackneck";"Lygephila pastinum";1;3;;"2015-07-08 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;3;;"2012-07-03 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;3;;"2011-08-05 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";1;3;;"2014-07-09 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;3;;"2015-07-11 00:00:00"
"Black Arches";"Lymantria monacha";1;3;;"2014-07-10 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;3;;"2011-08-05 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;3;;"2014-07-10 00:00:00"
"Gul lavspinner";"Eilema lutarella";1;3;;"2011-08-04 00:00:00"
"The Shears";"Hada plebeja";1;3;;"2015-07-07 00:00:00"
"Strawberry Tortrix";"Acleris comariana";1;3;;"2011-08-05 00:00:00"
"White-foot Bell";"Epiblema foenella";1;3;;"2014-07-09 00:00:00"
"Dusky Brocade";"Apamea remissa";1;3;;"2015-07-08 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;3;;"2012-07-07 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;3;;"2014-07-09 00:00:00"
"Common Plume";"Emmelina monodactyla";1;3;;"2011-08-04 00:00:00"
"Barred Red";"Hylaea fasciaria";1;3;;"2012-07-08 00:00:00"
"Cyclamen Tortrix";"Clepsis spectrana";1;3;;"2014-07-09 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;3;;"2011-08-06 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;3;;"2011-08-05 00:00:00"
"Burdock Neb";"Metzneria lappella";1;3;;"2014-07-09 00:00:00"
"Two-coloured Bell";"Eucosma obumbratana";1;3;;"2014-07-10 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;2;;"2014-07-10 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;2;;"2011-08-06 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;2;;"2015-07-08 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;2;;"2014-07-10 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;2;;"2012-07-08 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;2;;"2012-07-05 00:00:00"
"Elm Smudge";"Ypsolopha vittella";1;2;;"2011-08-05 00:00:00"
"Dark Spectacle";"Abrostola triplasia";1;2;;"2015-07-10 00:00:00"
"Blomer's Rivulet";"Venusia blomeri";1;2;;"2013-07-11 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;2;;"2014-07-10 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;2;;"2011-08-05 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;2;;"2014-07-10 00:00:00"
"Short-cloaked Black Arches";"Nola cucullatella";1;2;;"2014-07-09 00:00:00"
"Small Black Arches";"Meganola strigula";1;2;;"2015-07-12 00:00:00"
"Maiden's Blush";"Cyclophora punctaria";1;2;;"2015-07-12 00:00:00"
"Common Wave";"Cabera exanthemata";1;2;;"2012-07-08 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;2;;"2015-07-10 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;2;;"2014-07-10 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;2;;"2015-07-08 00:00:00"
"Crescent Bell";"Epinotia bilunana";1;2;;"2014-07-10 00:00:00"
"Ash-bark Knot-horn";"Euzophera pinguis";1;2;;"2014-07-10 00:00:00"
Hvithodesmalmott;"Acrobasis repandana";1;2;;"2015-07-11 00:00:00"
Slåpetornsmalmott;"Acrobasis marmorea";1;2;;"2014-07-10 00:00:00"
"Golden-brown Tubic";"Batia unitella";1;2;;"2014-07-10 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;2;;"2011-08-05 00:00:00"
"Hook-marked Straw Moth";"Agapeta hamana";1;2;;"2014-07-09 00:00:00"
"Pebble Hook-tip";"Drepana falcataria";1;2;;"2011-08-04 00:00:00"
Båndhalmmott;"Hypsopygia glaucinalis";1;2;;"2015-07-11 00:00:00"
"Gold Spangle";"Autographa bractea";1;2;;"2012-07-08 00:00:00"
"Red Roller";"Ancylis mitterbacheriana";1;2;;"2014-07-09 00:00:00"
"The Fern";"Horisme tersata";1;2;;"2015-07-12 00:00:00"
"Little Dwarf";"Elachista canapennella";1;2;;"2014-07-10 00:00:00"
"Grey Ermine";"Yponomeuta sedella";1;2;;"2015-07-09 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";1;2;;"2012-07-08 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;2;;"2015-07-09 00:00:00"
"Pine Marble";"Piniphila bifasciana";1;2;;"2014-07-10 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;2;;"2015-07-07 00:00:00"
"Toadflax Pug";"Eupithecia linariata";1;2;;"2014-07-10 00:00:00"
"Poplar Lutestring";"Tethea or";1;2;;"2012-07-06 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;2;;"2011-08-05 00:00:00"
"Lobster Moth";"Stauropus fagi";1;2;;"2012-07-08 00:00:00"
"Common Pug";"Eupithecia vulgata";1;2;;"2014-07-10 00:00:00"
"Small Dingy Tubic";"Borkhausenia fuscescens";1;2;;"2011-08-05 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;2;;"2012-07-06 00:00:00"
"Lead-coloured Pug";"Eupithecia plumbeolata";1;2;;"2013-07-11 00:00:00"
"Saltmarsh Grass-veneer";"Pediasia aridella";1;2;;"2012-07-08 00:00:00"
"Brown-barred Tortrix";"Epagoge grotiana";1;2;;"2012-07-04 00:00:00"
"Short-barred Marble";"Apotomis semifasciana";1;2;;"2014-07-09 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;2;;"2011-08-04 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;2;;"2014-07-10 00:00:00"
"Gold Pine Ermel";"Cedestis gysseleniella";1;2;;"2014-07-10 00:00:00"
"Common Cosmet";"Mompha epilobiella";1;2;;"2015-07-09 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;2;;"2013-07-11 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;2;;"2015-07-11 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";1;2;;"2012-07-08 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;2;;"2011-08-03 00:00:00"
"Small Clouded Knot-horn";"Phycitodes saxicola";1;2;;"2011-08-05 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;2;;"2011-08-05 00:00:00"
"The V-Pug";"Chloroclystis v-ata";1;2;;"2014-07-09 00:00:00"
"Waved Black";"Parascotia fuliginaria";1;2;;"2013-07-11 00:00:00"
"The Nutmeg";"Anarta trifolii";1;2;;"2014-07-10 00:00:00"
"Green Arches";"Anaplectoides prasina";1;2;;"2015-07-11 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";1;2;;"2011-08-04 00:00:00"
"Early Thorn";"Selenia dentaria";1;2;;"2011-08-05 00:00:00"
"Sharp-angled Peacock";"Macaria alternata";1;2;;"2012-07-08 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";1;2;;"2011-08-03 00:00:00"
"Northern Rustic";"Standfussiana lucernea";1;2;;"2013-07-11 00:00:00"
"Cabbage Moth";"Mamestra brassicae";1;2;;"2013-07-11 00:00:00"
"Twin-spot Honey";"Aphomia zelleri";1;1;;"2014-07-10 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2011-08-02 00:00:00"
Grayling;"Hipparchia semele";1;1;;"2011-08-03 00:00:00"
"Thistle Ermine";"Myelois circumvoluta";1;1;;"2012-07-08 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;1;;"2015-07-11 00:00:00"
"Privet Hawk-moth";"Sphinx ligustri";1;1;;"2012-07-08 00:00:00"
"Rush Veneer";"Nomophila noctuella";1;1;;"2015-07-07 00:00:00"
"The Shark";"Cucullia umbratica";1;1;;"2013-07-11 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;1;;"2012-07-08 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2011-08-05 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;1;;"2013-07-11 00:00:00"
"Lilac Beauty";"Apeira syringaria";1;1;;"2013-07-11 00:00:00"
"Fen Wainscot";"Arenostola phragmitidis";1;1;;"2011-08-04 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2013-07-11 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2015-07-11 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2011-08-06 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;1;;"2011-08-06 00:00:00"
"The Magpie";"Abraxas grossulariata";1;1;;"2015-07-11 00:00:00"
Peach-Blossom;"Thyatira batis";1;1;;"2015-07-08 00:00:00"
"Silvery Arches";"Polia hepatica";1;1;;"2013-07-11 00:00:00"
"Lunar Yellow Underwing";"Noctua orbona";1;1;;"2015-07-07 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;1;;"2011-08-05 00:00:00"
"Square-spotted Clay";"Xestia stigmatica";1;1;;"2011-08-04 00:00:00"
"Oblique Carpet";"Orthonama vittata";1;1;;"2011-08-04 00:00:00"
"Bordered Sallow";"Pyrrhia umbra";1;1;;"2012-07-08 00:00:00"
Kalkvikkefly;"Lygephila viciae";1;1;;"2014-07-10 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2012-07-05 00:00:00"
"Scarce Silver-lines";"Bena bicolorana";1;1;;"2015-07-09 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2015-07-12 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2011-08-05 00:00:00"
"Poplar Kitten";"Furcula bifida";1;1;;"2012-07-04 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;1;;"2014-07-10 00:00:00"
Bjørnebærbladvikler;"Pandemis dumetana";1;1;;"2014-07-09 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;1;;"2013-07-11 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;1;;"2011-08-03 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"2012-07-08 00:00:00"
"Common Drill";"Dichrorampha petiverella";1;1;;"2012-07-07 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;1;;"2012-07-08 00:00:00"
"The Gothic";"Naenia typica";1;1;;"2013-07-11 00:00:00"
Fagerlærfly;"Polymixis polymita";1;1;;"2011-08-04 00:00:00"
"Bordered Beauty";"Epione repandaria";1;1;;"2011-08-02 00:00:00"
