Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Six-spot Burnet","Zygaena filipendulae",1,1,,"2014-07-01 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2014-07-01 00:00:00"
"Large White","Pieris brassicae",1,1,,"2014-07-01 00:00:00"
Forester,"Adscita statices",1,1,,"2014-07-01 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2014-07-01 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",1,1,,"2014-07-01 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2014-07-01 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,1,,"2014-07-01 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2014-07-01 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2014-07-01 00:00:00"
"Large Grey","Scoparia subfusca",1,1,,"2014-07-01 00:00:00"
"Meadow Grey","Scoparia pyralella",1,1,,"2014-07-01 00:00:00"
"Lesser Cream Wave","Scopula immutata",1,1,,"2014-07-01 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,1,,"2014-07-01 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2014-07-01 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,1,,"2014-07-01 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2014-07-01 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",1,1,,"2014-07-01 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,1,,"2014-07-01 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2014-07-01 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2014-07-01 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,1,,"2014-07-01 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,1,,"2014-07-01 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2014-07-01 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2014-07-01 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",1,1,,"2014-07-01 00:00:00"
"Netted Argent","Argyresthia retinella",1,1,,"2014-07-01 00:00:00"
"Small White Wave","Asthena albulata",1,1,,"2014-07-01 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2014-07-01 00:00:00"
"Golden Lance-wing","Epermenia chaerophyllella",1,1,,"2014-07-01 00:00:00"
"Spotted Shoot Moth","Rhyacionia pinivorana",1,1,,"2014-07-01 00:00:00"
"Brindled Argent","Argyresthia curvella",1,1,,"2014-07-01 00:00:00"
"Long-horned Flat-body","Carcina quercana",1,1,,"2014-07-01 00:00:00"
"Stor lakrismjeltsekkmøll","Coleophora gallipennella",1,1,,"2014-07-01 00:00:00"
Krattengmåler,"Idaea deversaria",1,1,,"2014-07-01 00:00:00"
