Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Wall Brown","Lasiommata megera",1,3,,"2014-08-11 00:00:00"
"Small Heath","Coenonympha pamphilus",1,3,,"2013-08-13 00:00:00"
"Brown Hairstreak","Thecla betulae",1,3,,"2014-08-07 00:00:00"
"Meadow Brown","Maniola jurtina",1,2,,"2013-08-13 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,2,,"2014-08-07 00:00:00"
"Silver Y","Autographa gamma",1,2,,"2013-08-13 00:00:00"
"Painted Lady","Vanessa cardui",1,2,,"2014-08-11 00:00:00"
Grayling,"Hipparchia semele",1,2,,"2014-08-11 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"2014-08-03 00:00:00"
"Straw-barred Pearl","Pyrausta despicata",1,1,,"2014-08-07 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2013-08-13 00:00:00"
Haukeskjeggfjærmøll,"Crombrugghia distans",1,1,,"2014-08-03 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2013-07-30 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2014-08-07 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2013-08-13 00:00:00"
Swallowtail,"Papilio machaon",1,1,,"2011-08-03 00:00:00"
"Small Blue","Cupido minimus",1,1,,"2014-08-03 00:00:00"
Ringlet,"Aphantopus hyperantus",1,1,,"2013-07-30 00:00:00"
"Wood Grass-veneer","Crambus silvella",1,1,,"2014-08-03 00:00:00"
