Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Poplar Hawk-moth","Laothoe populi",1,12,,"2018-06-29 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,12,,"2018-06-29 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,9,,"2018-08-29 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,8,,"2018-06-29 00:00:00"
"Double Square-spot","Xestia triangulum",1,8,,"2018-06-29 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,8,,"2018-08-07 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,7,,"2018-08-29 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,7,,"2018-08-29 00:00:00"
"Common White Wave","Cabera pusaria",1,7,,"2017-06-20 00:00:00"
"Purple Clay","Diarsia brunnea",1,6,,"2018-08-08 00:00:00"
"Antler Moth","Cerapteryx graminis",1,6,,"2018-08-29 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,6,,"2016-06-24 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,6,,"2018-08-07 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,6,,"2018-08-08 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,6,,"2017-06-21 00:00:00"
"Small Square-spot","Diarsia rubi",1,5,,"2018-08-08 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,5,,"2018-08-08 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,5,,"2018-08-29 00:00:00"
"Double Dart","Graphiphora augur",1,5,,"2018-06-29 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,5,,"2018-08-29 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,5,,"2018-06-28 00:00:00"
"Plain Golden Y","Autographa jota",1,5,,"2018-06-29 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,5,,"2018-08-29 00:00:00"
"July Highflyer","Hydriomena furcata",1,4,,"2018-08-29 00:00:00"
"Brown Rustic","Rusina ferruginea",1,4,,"2016-06-24 00:00:00"
"Green Silver-lines","Pseudoips prasinana",1,4,,"2016-06-24 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,4,,"2016-06-24 00:00:00"
"Common Quaker","Orthosia cerasi",1,4,,"2015-04-19 00:00:00"
"The Chevron","Eulithis testata",1,4,,"2018-08-08 00:00:00"
"Common Wave","Cabera exanthemata",1,4,,"2016-06-24 00:00:00"
"The Campion","Sideridis rivularis",1,4,,"2018-08-08 00:00:00"
"Dark-triangle Button","Acleris laterana",1,4,,"2018-08-29 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,4,,"2018-08-29 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,4,,"2018-08-29 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,4,,"2018-08-08 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,4,,"2018-08-08 00:00:00"
"Poplar Lutestring","Tethea or",1,4,,"2016-06-24 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,4,,"2016-06-24 00:00:00"
"Common Wainscot","Mythimna pallens",1,4,,"2018-06-29 00:00:00"
"Peppered Moth","Biston betularia",1,4,,"2016-06-23 00:00:00"
"Dark Arches","Apamea monoglypha",1,4,,"2018-08-08 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,4,,"2018-08-08 00:00:00"
"Marbled Minor","Oligia strigilis",1,3,,"2016-06-22 00:00:00"
"Dusky Pearl","Udea prunalis",1,3,,"2018-08-08 00:00:00"
"Grey Arches","Polia nebulosa",1,3,,"2018-06-28 00:00:00"
Cameo,"Crypsedra gemmea",1,3,,"2018-08-29 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,3,,"2018-08-08 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,3,,"2018-08-07 00:00:00"
"Dotted Clay","Xestia baja",1,3,,"2018-08-08 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,3,,"2018-06-29 00:00:00"
"Hebrew Character","Orthosia gothica",1,3,,"2015-04-19 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,3,,"2018-08-08 00:00:00"
"Clouded Border","Lomaspilis marginata",1,3,,"2016-06-24 00:00:00"
"Little Grey","Eudonia lacustrata",1,3,,"2016-09-02 00:00:00"
"Light Emerald","Campaea margaritaria",1,3,,"2018-06-28 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,3,,"2016-06-23 00:00:00"
Snout,"Hypena proboscidalis",1,3,,"2018-08-08 00:00:00"
"Silver Y","Autographa gamma",1,3,,"2018-08-08 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,2,,"2018-08-08 00:00:00"
"The Phoenix","Eulithis prunata",1,2,,"2018-08-29 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",1,2,,"2016-06-22 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,2,,"2018-08-08 00:00:00"
"Thyme Marble","Celypha cespitana",1,2,,"2018-06-29 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,2,,"2016-06-23 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,2,,"2016-06-23 00:00:00"
"Marbled Piercer","Cydia splendana",1,2,,"2018-08-08 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,2,,"2018-08-08 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,2,,"2016-06-24 00:00:00"
"Dotted Border","Agriopis marginaria",1,2,,"2016-03-18 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,2,,"2016-09-02 00:00:00"
"Neglected Rustic","Xestia castanea",1,2,,"2018-08-08 00:00:00"
"Small Birch Bell","Epinotia ramella",1,2,,"2018-08-08 00:00:00"
"Black Rustic","Aporophyla nigra",1,2,,"2018-08-29 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,2,,"2018-08-29 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,2,,"2015-04-19 00:00:00"
"The Satellite","Eupsilia transversa",1,2,,"2016-03-17 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,2,,"2018-08-08 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,2,,"2016-06-23 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,2,,"2018-08-08 00:00:00"
"Straw Dot","Rivula sericealis",1,2,,"2018-08-08 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,2,,"2018-08-07 00:00:00"
"Feathered Beauty","Peribatodes secundaria",1,2,,"2015-08-15 00:00:00"
"Northern Spinach","Eulithis populata",1,2,,"2015-08-16 00:00:00"
"Currant Pug","Eupithecia assimilata",1,2,,"2016-06-24 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,2,,"2016-06-23 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,1,,"2016-06-24 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2016-06-24 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2016-06-24 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,1,,"2017-06-20 00:00:00"
"Poplar Grey","Acronicta megacephala",1,1,,"2016-06-18 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2018-08-07 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2015-06-28 00:00:00"
"Large Ear","Amphipoea lucens",1,1,,"2016-09-02 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2015-04-18 00:00:00"
"Gold Spangle","Autographa bractea",1,1,,"2015-08-14 00:00:00"
"Barred Red","Hylaea fasciaria",1,1,,"2016-09-02 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2016-09-02 00:00:00"
"Swallow Prominent","Pheosia tremula",1,1,,"2015-06-28 00:00:00"
Buff-tip,"Phalera bucephala",1,1,,"2016-06-19 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2016-06-23 00:00:00"
"The Magpie","Abraxas grossulariata",1,1,,"2018-08-08 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,1,,"2016-06-22 00:00:00"
"The Dun-bar","Cosmia trapezina",1,1,,"2018-08-08 00:00:00"
"Smoky Wainscot","Mythimna impura",1,1,,"2018-08-07 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,1,,"2018-08-08 00:00:00"
"Beautiful Snout","Hypena crassalis",1,1,,"2016-06-22 00:00:00"
"Pale Feathered Bright","Incurvaria pectinea",1,1,,"2016-06-23 00:00:00"
"Broom Moth","Ceramica pisi",1,1,,"2018-06-27 00:00:00"
Grass-veneer,"Crambus pascuella",1,1,,"2016-06-21 00:00:00"
"Scarce Grass-veneer","Crambus pratella",1,1,,"2016-06-22 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,1,,"2016-06-23 00:00:00"
"Middle-barred Minor","Oligia fasciuncula",1,1,,"2016-06-24 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2015-08-16 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2018-08-08 00:00:00"
"Buff Footman","Eilema depressa",1,1,,"2015-08-15 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,1,,"2016-06-23 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,1,,"2015-08-14 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2015-08-16 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2016-06-23 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2018-08-08 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2018-08-07 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,1,,"2016-09-02 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,1,,"2015-06-27 00:00:00"
"Pine Lappet","Dendrolimus pini",1,1,,"2015-08-14 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2015-08-16 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2016-09-02 00:00:00"
"Mother of Pearl","Patania ruralis",1,1,,"2016-09-02 00:00:00"
"Peacock Moth","Macaria notata",1,1,,"2016-06-24 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2015-04-19 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,1,,"2018-08-08 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2016-06-23 00:00:00"
"Gold Spot","Plusia festucae",1,1,,"2015-08-16 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2015-04-18 00:00:00"
"Early Grey","Xylocampa areola",1,1,,"2015-04-18 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2016-06-24 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,1,,"2016-09-02 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,1,,"2015-08-15 00:00:00"
"White-blotch Bell","Epinotia trigonella",1,1,,"2018-08-29 00:00:00"
"Square-barred Bell","Epinotia tetraquetrana",1,1,,"2016-06-24 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2017-06-20 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2016-06-23 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,1,,"2018-08-07 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2016-06-24 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,1,,"2016-06-18 00:00:00"
"Great Marble","Pseudosciaphila branderiana",1,1,,"2017-06-21 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2018-08-08 00:00:00"
"Horse Chestnut","Pachycnemia hippocastanaria",1,1,,"2015-06-24 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2016-06-24 00:00:00"
,"Depressaria radiella",1,1,,"2018-08-08 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2018-08-08 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,1,,"2016-09-02 00:00:00"
"Bluebell Shade","Eana incanana",1,1,,"2015-08-15 00:00:00"
"Common Rose Bell","Notocelia rosaecolana",1,1,,"2017-06-21 00:00:00"
"Brown Smoke","Taleporia tubulosa",1,1,,"2016-06-18 00:00:00"
,"Agonopterix ciliella/heracliana",1,1,,"2015-08-15 00:00:00"
