Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"The Chevron";"Eulithis testata";1;2;;"2010-08-13 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;2;;"2010-08-13 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;2;;"2010-08-13 00:00:00"
"Feathered Gothic";"Tholera decimalis";1;2;;"2010-08-13 00:00:00"
"July Highflyer";"Hydriomena furcata";1;2;;"2010-08-13 00:00:00"
"Cousin German";"Protolampra sobrina";1;2;;"2010-08-13 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;2;;"2010-08-13 00:00:00"
"Spruce Carpet";"Thera variata";1;2;;"2010-08-13 00:00:00"
"Dotted Clay";"Xestia baja";1;2;;"2010-08-13 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;2;;"2010-08-13 00:00:00"
"The Suspected";"Parastichtis suspecta";1;2;;"2010-08-13 00:00:00"
"Northern Spinach";"Eulithis populata";1;2;;"2010-08-13 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2010-08-13 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;1;;"2010-08-13 00:00:00"
"Golden-rod Brindle";"Xylena solidaginis";1;1;;"2010-08-13 00:00:00"
"Plain Wave";"Idaea straminata";1;1;;"2010-08-13 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2010-08-11 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;1;;"2010-08-11 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2010-08-11 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2010-08-11 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;1;;"2010-08-13 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2010-08-13 00:00:00"
"Saltern Ear";"Amphipoea fucosa";1;1;;"2010-08-11 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2010-08-13 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2010-08-13 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2010-08-11 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2010-08-13 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2010-08-13 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;1;;"2010-08-13 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2010-08-11 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2010-08-13 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;1;;"2010-08-13 00:00:00"
