Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;2;;"2014-06-04 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";1;2;;"2014-06-04 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";1;2;;"2014-06-04 00:00:00"
"Birch Bent-wing";"Bucculatrix demaryella";1;2;;"2014-06-04 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;2;;"2014-06-04 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";1;2;;"2014-06-04 00:00:00"
"Common Oak Midget";"Phyllonorycter quercifoliella";1;2;;"2014-06-04 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;2;;"2014-06-04 00:00:00"
"Common Marble";"Celypha lacunana";1;2;;"2014-06-04 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";1;2;;"2014-06-04 00:00:00"
"Cream Wave";"Scopula floslactata";1;2;;"2014-06-04 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;2;;"2014-06-04 00:00:00"
"Square-barred Bell";"Epinotia tetraquetrana";1;1;;"2014-06-04 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;1;;"2014-06-04 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;1;;"2014-06-04 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2014-06-04 00:00:00"
"Honeysuckle Bell";"Eucosmomorpha albersana";1;1;;"2014-06-04 00:00:00"
"Rowan Midget";"Phyllonorycter sorbi";1;1;;"2014-06-04 00:00:00"
"Coarse Hazel Pygmy";"Stigmella floslactella";1;1;;"2014-06-03 00:00:00"
"Striped Bright";"Phylloporia bistrigella";1;1;;"2014-06-04 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2014-06-04 00:00:00"
;"Gelechiinae M. tenebrella/E. unicolorella";1;1;;"2014-06-04 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;1;;"2014-06-03 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2014-06-03 00:00:00"
"Feathered Bright";"Incurvaria masculella";1;1;;"2014-06-03 00:00:00"
"Common Bright";"Incurvaria oehlmanniella";1;1;;"2014-06-04 00:00:00"
"Common Grey";"Scoparia ambigualis";1;1;;"2014-06-03 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;1;;"2014-06-04 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2014-06-03 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2014-06-03 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;1;;"2014-06-04 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;1;;"2014-06-03 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;1;;"2014-06-04 00:00:00"
