Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green-veined White";"Pieris napi";1;41;;"2014-09-18 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;33;;"2014-09-18 00:00:00"
"Silver Y";"Autographa gamma";1;14;;"2013-07-05 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;14;;"2012-08-22 00:00:00"
Brimstone;"Gonepteryx rhamni";1;14;;"2012-09-21 00:00:00"
"Red Admiral";"Vanessa atalanta";1;12;;"2014-09-18 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;12;;"2010-06-23 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;11;;"2012-07-11 00:00:00"
"Common White Wave";"Cabera pusaria";1;11;;"2013-07-05 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;11;;"2014-04-23 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;10;;"2010-07-13 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;10;;"2010-07-13 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;10;;"2010-07-19 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;9;;"2013-07-12 00:00:00"
"Winter Moth";"Operophtera brumata";1;8;;"2010-06-26 00:00:00"
"Northern Spinach";"Eulithis populata";1;8;;"2013-07-30 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;8;;"2013-07-30 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;8;;"2014-11-02 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;7;;"2013-07-28 00:00:00"
"Large Carrot Flat-body";"Agonopterix ciliella";1;7;;"2010-05-05 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;7;;"2010-08-07 00:00:00"
"Common Marble";"Celypha lacunana";1;7;;"2012-07-25 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;6;;"2010-06-08 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;6;;"2012-07-12 00:00:00"
"Arran Brown";"Erebia ligea";1;6;;"2014-07-18 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;6;;"2012-07-10 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;6;;"2013-07-12 00:00:00"
"Meadow Brown";"Maniola jurtina";1;6;;"2012-08-07 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;6;;"2014-09-18 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;5;;"2009-10-26 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;5;;"2010-08-17 00:00:00"
"Barred Carpet";"Martania taeniata";1;5;;"2013-07-30 00:00:00"
"The V-Moth";"Macaria wauaria";1;5;;"2012-07-04 00:00:00"
"Mottled Beauty";"Alcis repandata";1;5;;"2013-07-12 00:00:00"
"Northern Winter Moth";"Operophtera fagata";1;5;;"2009-11-23 00:00:00"
"July Highflyer";"Hydriomena furcata";1;5;;"2013-08-12 00:00:00"
"Large White";"Pieris brassicae";1;4;;"2013-08-08 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;4;;"2012-07-25 00:00:00"
"Oak Eggar";"Lasiocampa quercus";1;4;;"2010-06-03 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;4;;"2013-07-16 00:00:00"
"Hebrew Character";"Orthosia gothica";1;4;;"2010-05-08 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;4;;"2012-07-25 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;4;;"2010-06-09 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;4;;"2012-09-18 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;4;;"2012-08-20 00:00:00"
"Dusky Pearl";"Udea prunalis";1;4;;"2014-07-07 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;4;;"2010-07-25 00:00:00"
"The Phoenix";"Eulithis prunata";1;4;;"2012-08-20 00:00:00"
"Little Grey";"Eudonia lacustrata";1;3;;"2010-07-20 00:00:00"
"The Chevron";"Eulithis testata";1;3;;"2012-08-19 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;3;;"2009-10-28 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;3;;"2014-07-14 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;3;;"2010-04-09 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;3;;"2009-08-15 00:00:00"
Snout;"Hypena proboscidalis";1;3;;"2013-07-30 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;3;;"2013-09-04 00:00:00"
"Hoary Bell";"Eucosma cana";1;3;;"2012-07-14 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;3;;"2012-07-09 00:00:00"
"Common Heath";"Ematurga atomaria";1;3;;"2010-06-15 00:00:00"
"Large Emerald";"Geometra papilionaria";1;3;;"2010-08-03 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;3;;"2011-08-03 00:00:00"
"Painted Lady";"Vanessa cardui";1;3;;"2014-08-27 00:00:00"
"Juniper Carpet";"Thera juniperata";1;3;;"2009-10-28 00:00:00"
Beiteengmott;"Diasemia reticularis";1;2;;"2012-07-01 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;2;;"2012-05-25 00:00:00"
"Peacock Butterfly";"Aglais io";1;2;;"2010-09-27 00:00:00"
Grayling;"Hipparchia semele";1;2;;"2014-07-14 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;2;;"2010-05-30 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;2;;"2012-07-11 00:00:00"
"Gold Swift";"Phymatopus hecta";1;2;;"2010-07-18 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;2;;"2012-07-25 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;2;;"2011-10-06 00:00:00"
"Dark Arches";"Apamea monoglypha";1;2;;"2014-07-18 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;2;;"2012-07-09 00:00:00"
"Barred Red";"Hylaea fasciaria";1;2;;"2013-07-30 00:00:00"
"Riband Wave";"Idaea aversata";1;2;;"2010-08-13 00:00:00"
"Double Dart";"Graphiphora augur";1;2;;"2014-07-30 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;2;;"2012-07-07 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;2;;"2010-07-22 00:00:00"
"Dotted Clay";"Xestia baja";1;2;;"2012-08-10 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;2;;"2010-08-11 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;2;;"2013-07-30 00:00:00"
"Common Wave";"Cabera exanthemata";1;2;;"2010-07-03 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;2;;"2013-08-12 00:00:00"
"Cream Wave";"Scopula floslactata";1;2;;"2010-06-25 00:00:00"
"Goat Moth";"Cossus cossus";1;2;;"2013-06-18 00:00:00"
Kobberfly;"Chersotis cuprea";1;2;;"2010-08-18 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;2;;"2009-08-17 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;2;;"2013-07-27 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;2;;"2013-07-18 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;2;;"2010-08-14 00:00:00"
Cameo;"Crypsedra gemmea";1;2;;"2012-08-20 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;2;;"2012-08-03 00:00:00"
"Dotted Border";"Agriopis marginaria";1;2;;"2010-04-09 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;2;;"2009-10-28 00:00:00"
Blåbærbladmåler;"Jodis putata";1;2;;"2010-06-23 00:00:00"
"The Chestnut";"Conistra vaccinii";1;2;;"2010-04-21 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;2;;"2010-04-29 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;2;;"2012-07-07 00:00:00"
"Clouded Cosmet";"Mompha langiella";1;2;;"2010-06-07 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;2;;"2013-08-01 00:00:00"
"Common Grey";"Scoparia ambigualis";1;1;;"2010-07-04 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2009-07-17 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;1;;"2012-07-04 00:00:00"
"Common Bright";"Incurvaria oehlmanniella";1;1;;"2010-06-24 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;1;;"2013-07-30 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;1;;"2013-07-28 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2013-07-14 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2010-06-23 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2011-06-09 00:00:00"
"December Moth";"Poecilocampa populi";1;1;;"2013-11-03 00:00:00"
"Two-coloured Bell";"Eucosma obumbratana";1;1;;"2010-06-24 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2010-08-04 00:00:00"
"The Crescent";"Helotropha leucostigma";1;1;;"2010-08-14 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";1;1;;"2010-07-18 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2012-07-25 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;1;;"2010-07-21 00:00:00"
"Ashy Button";"Acleris sparsana";1;1;;"2009-09-27 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2011-06-07 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;1;;"2010-06-23 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;1;;"2010-06-23 00:00:00"
"Grey Chi";"Antitype chi";1;1;;"2014-08-13 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2013-05-21 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2010-06-15 00:00:00"
"Mother of Pearl";"Patania ruralis";1;1;;"2010-08-10 00:00:00"
"Plain Golden Y";"Autographa jota";1;1;;"2013-07-27 00:00:00"
"Black Rustic";"Aporophyla nigra";1;1;;"2013-09-16 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2012-06-11 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2010-04-16 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;1;;"2012-07-25 00:00:00"
"The Confused";"Apamea furva";1;1;;"2009-08-13 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2013-07-21 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2010-08-12 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;1;;"2010-04-03 00:00:00"
"Clouded Drab";"Orthosia incerta";1;1;;"2010-04-18 00:00:00"
"Red-line Quaker";"Agrochola lota";1;1;;"2014-09-30 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;1;;"2010-04-28 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2010-07-17 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"2010-07-17 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;1;;"2010-08-14 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2013-08-11 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2010-06-27 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2010-07-23 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2010-06-16 00:00:00"
"Bee Moth";"Aphomia sociella";1;1;;"2013-07-16 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2010-07-13 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;1;;"2012-07-25 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2012-07-14 00:00:00"
"Beautiful Plume";"Amblyptilia acanthadactyla";1;1;;"2014-04-23 00:00:00"
"Early Flat-body";"Semioscopis avellanella";1;1;;"2013-04-08 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;1;;"2010-07-16 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";1;1;;"2010-06-28 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2010-07-12 00:00:00"
"Ringed Carpet";"Cleora cinctaria";1;1;;"2010-04-13 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;1;;"2010-06-25 00:00:00"
"Spruce Carpet";"Thera variata";1;1;;"2010-07-08 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"2012-06-09 00:00:00"
Flekkmåler;"Arichanna melanaria";1;1;;"2010-07-31 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;1;;"2010-08-09 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2013-07-12 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2010-08-04 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;1;;"2014-07-14 00:00:00"
"Glaucous Shears";"Papestra biren";1;1;;"2010-06-16 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2013-05-19 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2010-08-13 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2010-07-19 00:00:00"
"Lesser Cream Wave";"Scopula immutata";1;1;;"2010-08-01 00:00:00"
