Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Meadow Brown","Maniola jurtina",1,1,,"2013-07-14 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2013-07-14 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2013-07-14 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",1,1,,"2013-07-14 00:00:00"
Grass-veneer,"Crambus pascuella",1,1,,"2013-07-14 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2013-07-14 00:00:00"
"Green Carpet","Colostygia pectinataria",1,1,,"2013-07-14 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2013-07-14 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",1,1,,"2013-07-14 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2013-07-14 00:00:00"
"Willow Tortrix","Epinotia cruciana",1,1,,"2013-07-14 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2013-07-14 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2013-07-14 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2013-07-14 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,1,,"2013-07-14 00:00:00"
