Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Common Roller";"Ancylis badiana";1;2;;"2013-07-02 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;2;;"2013-07-02 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;2;;"2013-07-02 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2013-07-02 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;2;;"2013-07-02 00:00:00"
"Common Heath";"Ematurga atomaria";1;2;;"2012-05-22 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";1;2;;"2013-07-02 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;2;;"2013-07-02 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2013-07-02 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2013-07-02 00:00:00"
"Pale Feathered Bright";"Incurvaria pectinea";1;1;;"2012-05-01 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2013-07-02 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2010-06-15 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2013-07-02 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2013-07-02 00:00:00"
"Colt’s-foot Bell";"Epiblema sticticana";1;1;;"2013-07-02 00:00:00"
"Thistle Bell";"Epiblema scutulana";1;1;;"2010-06-15 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2013-07-02 00:00:00"
"Square-barred Bell";"Epinotia tetraquetrana";1;1;;"2010-06-15 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2013-07-02 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2013-07-02 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;1;;"2013-07-02 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";1;1;;"2010-06-15 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;1;;"2013-07-02 00:00:00"
"Hoary Bell";"Eucosma cana";1;1;;"2013-07-02 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;1;;"2013-07-02 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2012-05-01 00:00:00"
"White-border Neb";"Isophrictis striatella";1;1;;"2010-08-17 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2012-05-22 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2013-07-02 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2010-06-15 00:00:00"
"Chequered Skipper";"Carterocephalus palaemon";1;1;;"2010-06-15 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2010-06-15 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2010-06-15 00:00:00"
"Beautiful Yellow Underwing";"Anarta myrtilli";1;1;;"2013-07-02 00:00:00"
