Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Diamond-back Moth","Plutella xylostella",1,8,,"2017-06-11 00:00:00"
"Red Piercer","Lathronympha strigana",1,7,,"2017-06-11 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,6,,"2017-06-11 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,6,,"2017-06-11 00:00:00"
"Copper Ermel","Roeslerstammia erxlebella",1,6,,"2017-06-11 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,6,,"2017-06-11 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,6,,"2017-06-11 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,6,,"2017-06-11 00:00:00"
"Common Grey","Scoparia ambigualis",1,6,,"2017-06-11 00:00:00"
"Stonecrop Fanner","Glyphipterix equitella",1,6,,"2017-06-11 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,6,,"2017-06-11 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,6,,"2017-06-11 00:00:00"
,"Elachista dispilella",1,6,,"2017-06-11 00:00:00"
"The Shears","Hada plebeja",1,6,,"2017-06-11 00:00:00"
Buff-tip,"Phalera bucephala",1,6,,"2017-06-11 00:00:00"
"Common Marble","Celypha lacunana",1,6,,"2017-06-11 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,6,,"2017-06-11 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,5,,"2017-06-11 00:00:00"
"Bird's Wing","Dypterygia scabriuscula",1,5,,"2017-06-11 00:00:00"
"Orache Moth","Trachea atriplicis",1,5,,"2015-07-06 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,5,,"2015-07-06 00:00:00"
"Silver Y","Autographa gamma",1,5,,"2017-06-11 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,5,,"2015-07-06 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,5,,"2017-06-11 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",1,5,,"2015-07-06 00:00:00"
"Reddish Light Arches","Apamea sublustris",1,5,,"2015-07-06 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,5,,"2015-07-06 00:00:00"
"Yellow-barred Long-horn","Nemophora degeerella",1,5,,"2015-07-06 00:00:00"
"Brown Smoke","Taleporia tubulosa",1,5,,"2017-06-11 00:00:00"
Krattengmåler,"Idaea deversaria",1,5,,"2015-07-06 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,5,,"2015-07-06 00:00:00"
"Marbled Coronet","Hadena confusa",1,5,,"2017-06-11 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,5,,"2015-07-06 00:00:00"
"Meadow Brown","Maniola jurtina",1,5,,"2015-07-06 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,5,,"2017-06-11 00:00:00"
"Scarce Hook-tip","Sabra harpagula",1,5,,"2015-07-06 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,5,,"2015-07-06 00:00:00"
"Green Carpet","Colostygia pectinataria",1,5,,"2015-07-06 00:00:00"
"Marbled White Spot","Deltote pygarga",1,5,,"2017-06-11 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",1,5,,"2015-07-06 00:00:00"
"Meadow Grey","Scoparia pyralella",1,5,,"2015-07-06 00:00:00"
"Beautiful Knot-horn","Pempelia formosa",1,4,,"2015-07-06 00:00:00"
"Small Black Arches","Meganola strigula",1,4,,"2015-07-06 00:00:00"
"Common White Wave","Cabera pusaria",1,4,,"2017-06-11 00:00:00"
"The Clay","Mythimna ferrago",1,4,,"2015-07-06 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,4,,"2015-07-06 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,4,,"2015-07-06 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,4,,"2015-07-06 00:00:00"
"Silvery Arches","Polia hepatica",1,4,,"2015-07-06 00:00:00"
