Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Heath","Ematurga atomaria",1,1,,"2014-05-29 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2014-05-29 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2014-05-29 00:00:00"
"Rusty Birch Button","Acleris notana",1,1,,"2014-05-29 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2014-05-29 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2014-05-29 00:00:00"
"Sandy Long-horn","Nematopogon schwarziellus",1,1,,"2014-05-29 00:00:00"
"Edinburgh Pug","Eupithecia intricata",1,1,,"2014-05-29 00:00:00"
"Cotton-grass Fanner","Glyphipterix haworthana",1,1,,"2014-05-29 00:00:00"
"Broken-barred Roller","Ancylis unguicella",1,1,,"2014-05-29 00:00:00"
"Festooned Roller","Ancylis geminana",1,1,,"2014-05-29 00:00:00"
