Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";2;2;;"2019-07-15 00:00:00"
"Small White";"Pieris rapae";2;2;;"2019-07-15 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;1;;"2018-09-09 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2019-07-15 00:00:00"
"Poplar Admiral";"Limenitis populi";1;1;;"2015-08-04 00:00:00"
"Northern Grizzled Skipper";"Pyrgus centaureae";1;1;;"2019-07-15 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2019-07-15 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2019-07-15 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2023-07-04 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;1;;"2011-06-02 00:00:00"
"Burnet Companion";"Euclidia glyphica";1;1;;"2011-06-02 00:00:00"
"Large Grey";"Scoparia subfusca";1;1;;"2023-07-04 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"2019-07-15 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2023-07-04 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;1;;"2023-07-04 00:00:00"
"Netted Argent";"Argyresthia retinella";1;1;;"2023-07-04 00:00:00"
;"Mompha idaei";1;1;;"2023-07-04 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;1;;"2023-07-04 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";1;1;;"2023-07-04 00:00:00"
;"Swammerdamia compunctella";1;1;;"2023-07-04 00:00:00"
"Summer Fruit Tortrix";"Adoxophyes orana";1;1;;"2023-07-04 00:00:00"
"White-headed Dwarf";"Elachista albifrontella";1;1;;"2023-07-04 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2016-04-01 00:00:00"
"Burdock Conch";"Aethes rubigana";1;1;;"2023-07-04 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2011-06-02 00:00:00"
