Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Pug","Eupithecia vulgata",1,2,,"2019-05-22 00:00:00"
"Beautiful Snout","Hypena crassalis",1,2,,"2019-05-22 00:00:00"
"Yellow-barred Brindle","Acasis viretata",1,2,,"2019-05-22 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,1,,"2019-05-22 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,1,,"2019-05-22 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2020-08-15 00:00:00"
"Alder Moth","Acronicta alni",1,1,,"2019-05-22 00:00:00"
"Poplar Grey","Acronicta megacephala",1,1,,"2021-09-11 00:00:00"
"Knot Grass","Acronicta rumicis",1,1,,"2019-05-22 00:00:00"
"Large Ear","Amphipoea lucens",1,1,,"2020-08-15 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2019-05-22 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2019-05-22 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2020-08-15 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2019-05-22 00:00:00"
"Peppered Moth","Biston betularia",1,1,,"2019-05-22 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2019-05-22 00:00:00"
"Swallow Prominent","Pheosia tremula",1,1,,"2019-05-22 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2020-08-15 00:00:00"
Peach-Blossom,"Thyatira batis",1,1,,"2019-05-22 00:00:00"
"Dog's Tooth","Lacanobia suasa",1,1,,"2019-05-22 00:00:00"
"Beautiful Brocade","Lacanobia contigua",1,1,,"2019-05-22 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2019-05-22 00:00:00"
Chocolate-tip,"Clostera curtula",1,1,,"2019-05-22 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2020-08-15 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,1,,"2020-08-15 00:00:00"
"Cream Wave","Scopula floslactata",1,1,,"2019-05-22 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,1,,"2019-05-22 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2019-05-22 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2019-05-22 00:00:00"
"Large Dark Prominent","Notodonta torva",1,1,,"2019-05-22 00:00:00"
"Glaucous Shears","Papestra biren",1,1,,"2019-05-22 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"2020-08-15 00:00:00"
"Birch Marble","Apotomis betuletana",1,1,,"2020-08-15 00:00:00"
"The Anomalous","Stilbia anomala",1,1,,"2020-08-15 00:00:00"
"Brindled Beauty","Lycia hirtaria",1,1,,"2019-05-22 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2020-08-15 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2020-08-15 00:00:00"
"Small Square-spot","Diarsia rubi",1,1,,"2019-05-22 00:00:00"
Cameo,"Crypsedra gemmea",1,1,,"2020-08-15 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,1,,"2019-05-22 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,1,,"2020-08-15 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,1,,"2019-05-22 00:00:00"
"Feathered Beauty","Peribatodes secundaria",1,1,,"2019-05-22 00:00:00"
"Rosy Marsh Moth","Coenophila subrosea",1,1,,"2020-08-15 00:00:00"
"Dark Brocade","Mniotype adusta",1,1,,"2019-05-22 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2019-05-22 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,1,,"2020-08-15 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,1,,"2019-05-22 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2019-05-22 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,1,,"2020-08-15 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,1,,"2020-08-15 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,1,,"2019-05-22 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2020-08-15 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2019-05-22 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,1,,"2019-05-22 00:00:00"
"The Suspected","Parastichtis suspecta",1,1,,"2020-08-15 00:00:00"
"Heather Groundling","Neofaculta ericetella",1,1,,"2019-05-22 00:00:00"
"Pale Red Slender","Caloptilia elongella",1,1,,"2020-08-15 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,1,,"2020-08-15 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,1,,"2020-08-15 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2020-08-15 00:00:00"
"Juniper Groundling","Gelechia sabinellus",1,1,,"2020-08-15 00:00:00"
"Gold Juniper Argent","Argyresthia aurulentella",1,1,,"2020-08-15 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2019-05-22 00:00:00"
,"Coleophora virgaureae",1,1,,"2020-08-15 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,1,,"2019-05-22 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2019-05-22 00:00:00"
