Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Red-green Carpet";"Chloroclysta siterata";1;58;;"2014-11-11 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;50;;"2014-10-06 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;48;;"2014-10-02 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;47;;"2014-10-19 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;46;;"2014-10-27 00:00:00"
"Northern Spinach";"Eulithis populata";1;44;;"2014-08-29 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;43;;"2014-09-17 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;37;;"2014-09-17 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;36;;"2014-10-02 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;36;;"2014-09-01 00:00:00"
"The Chestnut";"Conistra vaccinii";1;34;;"2014-11-16 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;33;;"2014-10-27 00:00:00"
"Hebrew Character";"Orthosia gothica";1;32;;"2014-05-18 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;32;;"2014-09-07 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;32;;"2014-07-04 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;31;;"2014-06-20 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;31;;"2014-11-03 00:00:00"
"Common Quaker";"Orthosia cerasi";1;31;;"2014-05-18 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";1;30;;"2014-09-05 00:00:00"
"Dotted Clay";"Xestia baja";1;29;;"2014-08-31 00:00:00"
"Common White Wave";"Cabera pusaria";1;29;;"2014-07-03 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;28;;"2014-07-03 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;28;;"2014-09-29 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;27;;"2014-09-10 00:00:00"
"Purple Clay";"Diarsia brunnea";1;26;;"2014-08-08 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;26;;"2014-06-16 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;26;;"2014-09-01 00:00:00"
"Dark Arches";"Apamea monoglypha";1;26;;"2014-08-09 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;25;;"2014-06-20 00:00:00"
"Cream Wave";"Scopula floslactata";1;25;;"2014-06-16 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;25;;"2014-09-10 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;25;;"2014-08-29 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;25;;"2014-10-02 00:00:00"
"Light Streak";"Pleurota bicostella";1;24;;"2014-06-30 00:00:00"
"Mottled Beauty";"Alcis repandata";1;24;;"2014-09-28 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;24;;"2014-10-09 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;24;;"2014-08-29 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;24;;"2014-07-22 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;23;;"2014-07-03 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;22;;"2014-09-05 00:00:00"
"Clouded Cosmet";"Mompha langiella";1;22;;"2014-09-18 00:00:00"
"Common Grey";"Scoparia ambigualis";1;22;;"2014-07-04 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;22;;"2014-09-17 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;22;;"2014-09-02 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;22;;"2014-07-24 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;21;;"2014-09-05 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;21;;"2014-11-16 00:00:00"
"Little Grey";"Eudonia lacustrata";1;21;;"2014-08-16 00:00:00"
"Welsh Wave";"Venusia cambrica";1;21;;"2014-09-13 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;20;;"2014-06-26 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;20;;"2014-07-23 00:00:00"
"Barred Chestnut";"Diarsia dahlii";1;20;;"2014-09-02 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;20;;"2014-08-02 00:00:00"
"Rusty Birch Button";"Acleris notana";1;20;;"2014-11-16 00:00:00"
"July Highflyer";"Hydriomena furcata";1;20;;"2014-09-01 00:00:00"
"Ashy Button";"Acleris sparsana";1;20;;"2014-10-09 00:00:00"
"Common Wave";"Cabera exanthemata";1;20;;"2014-08-20 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;19;;"2014-08-17 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;19;;"2014-09-24 00:00:00"
"Common Marble";"Celypha lacunana";1;19;;"2014-07-04 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;19;;"2014-10-06 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;19;;"2014-10-09 00:00:00"
"Small Red Slender";"Caloptilia rufipennella";1;18;;"2014-10-27 00:00:00"
"Early Thorn";"Selenia dentaria";1;18;;"2014-05-26 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;18;;"2014-10-09 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;18;;"2014-08-06 00:00:00"
