Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Dark Aspen Bell","Epinotia maculana",1,2,,"2016-10-18 00:00:00"
"Feathered Thorn","Colotois pennaria",1,2,,"2016-10-18 00:00:00"
"Orange Sallow","Tiliacea citrago",1,2,,"2016-09-19 00:00:00"
"Black-dotted Groundling","Stenolechia gemmella",1,2,,"2016-09-19 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,2,,"2016-09-19 00:00:00"
"Merveille du Jour","Griposia aprilina",1,2,,"2016-09-19 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",1,1,,"2016-09-19 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,1,,"2016-09-19 00:00:00"
"Large Ear","Amphipoea lucens",1,1,,"2016-09-05 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2016-09-19 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2016-09-19 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2016-09-19 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,1,,"2016-09-19 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,1,,"2016-09-19 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,1,,"2016-09-19 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2016-09-19 00:00:00"
"The Satellite","Eupsilia transversa",1,1,,"2016-09-19 00:00:00"
"Pale Eggar","Trichiura crataegi",1,1,,"2016-09-05 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2016-09-19 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,1,,"2016-09-19 00:00:00"
Cameo,"Crypsedra gemmea",1,1,,"2016-09-05 00:00:00"
"The Vapourer","Orgyia antiqua",1,1,,"2016-09-05 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,1,,"2016-09-19 00:00:00"
"Mottled Umber","Erannis defoliaria",1,1,,"2016-09-19 00:00:00"
"Grey Chi","Antitype chi",1,1,,"2016-09-19 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2016-09-19 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2016-09-19 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,1,,"2016-09-19 00:00:00"
"The Chestnut","Conistra vaccinii",1,1,,"2016-09-19 00:00:00"
"Pale November Moth","Epirrita christyi",1,1,,"2016-10-18 00:00:00"
"November Moth","Epirrita dilutata",1,1,,"2016-10-18 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2016-09-19 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,1,,"2016-09-19 00:00:00"
"Small Birch Bell","Epinotia ramella",1,1,,"2016-09-19 00:00:00"
"November Tubic","Diurnea lipsiella",1,1,,"2016-10-18 00:00:00"
"The Suspected","Parastichtis suspecta",1,1,,"2016-09-05 00:00:00"
"Brown Flat-body","Depressaria badiella",1,1,,"2016-09-19 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2016-09-19 00:00:00"
"Small Red Slender","Caloptilia rufipennella",1,1,,"2016-09-19 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2016-09-19 00:00:00"
"Birch Sober","Anacampsis blattariella",1,1,,"2016-09-19 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,1,,"2016-09-19 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2016-09-19 00:00:00"
,"Epinotia cinereana/nisella",1,1,,"2016-09-19 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2016-09-19 00:00:00"
"December Moth","Poecilocampa populi",1,1,,"2016-10-18 00:00:00"
"The Brick","Agrochola circellaris",1,1,,"2016-09-19 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,1,,"2016-09-19 00:00:00"
"Red-line Quaker","Agrochola lota",1,1,,"2016-09-19 00:00:00"
