Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Painted Lady";"Vanessa cardui";1;1;;"2009-06-07 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2009-06-07 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2009-06-07 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2009-06-07 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2009-06-07 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2009-06-07 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2009-06-07 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;1;;"2009-06-07 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2009-06-07 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;1;;"2009-06-07 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2009-06-07 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";1;1;;"2009-06-09 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;1;;"2009-06-04 00:00:00"
"Shore Marble";"Lobesia littoralis";1;1;;"2009-06-07 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2009-06-07 00:00:00"
