Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";1;1;;"2009-06-02 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2009-06-02 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2009-06-02 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2008-06-14 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2008-06-14 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2008-06-14 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2008-06-14 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2009-06-02 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2008-06-14 00:00:00"
"Mother Shipton";"Callistege mi";1;1;;"2009-06-02 00:00:00"
