Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Blue";"Cupido minimus";1;2;;"2012-05-26 00:00:00"
"Common Blue";"Polyommatus icarus";1;2;;"2012-05-26 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;2;;"2020-08-10 00:00:00"
"Dingy Skipper";"Erynnis tages";1;1;;"2012-05-26 00:00:00"
"Grizzled Skipper";"Pyrgus malvae";1;1;;"2012-05-26 00:00:00"
Swallowtail;"Papilio machaon";1;1;;"2020-08-10 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2020-08-10 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";1;1;;"2020-08-10 00:00:00"
"Wall Brown";"Lasiommata megera";1;1;;"2020-08-10 00:00:00"
Ringlet;"Aphantopus hyperantus";1;1;;"2011-06-25 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2011-06-25 00:00:00"
"Mother Shipton";"Callistege mi";1;1;;"2012-05-26 00:00:00"
"Pearly Heath";"Coenonympha arcania";1;1;;"2011-06-25 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2020-08-10 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2012-05-26 00:00:00"
