Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Light Emerald";"Campaea margaritaria";1;5;;"2012-07-19 00:00:00"
"Purple Clay";"Diarsia brunnea";1;5;;"2012-07-19 00:00:00"
"Little Grey";"Eudonia lacustrata";1;4;;"2012-07-19 00:00:00"
"Northern Spinach";"Eulithis populata";1;4;;"2012-07-19 00:00:00"
"Large Emerald";"Geometra papilionaria";1;4;;"2012-07-19 00:00:00"
"Mottled Beauty";"Alcis repandata";1;4;;"2012-07-19 00:00:00"
"Riband Wave";"Idaea aversata";1;4;;"2011-08-02 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;4;;"2012-07-19 00:00:00"
"Barred Carpet";"Martania taeniata";1;4;;"2012-07-19 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;4;;"2012-07-19 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;4;;"2012-06-05 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;4;;"2012-07-19 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;3;;"2013-04-30 00:00:00"
"Green Arches";"Anaplectoides prasina";1;3;;"2011-08-02 00:00:00"
"Common Quaker";"Orthosia cerasi";1;3;;"2013-04-30 00:00:00"
"Small Quaker";"Orthosia cruda";1;3;;"2013-04-30 00:00:00"
"Hebrew Character";"Orthosia gothica";1;3;;"2013-04-30 00:00:00"
"Peacock Moth";"Macaria notata";1;3;;"2012-07-19 00:00:00"
"Clouded Drab";"Orthosia incerta";1;3;;"2012-07-19 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;3;;"2012-07-19 00:00:00"
"Dusky Pearl";"Udea prunalis";1;3;;"2011-08-02 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;3;;"2012-07-19 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;3;;"2012-07-19 00:00:00"
"Barred Red";"Hylaea fasciaria";1;3;;"2012-07-19 00:00:00"
"Birch Marble";"Apotomis betuletana";1;3;;"2011-08-02 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;3;;"2012-07-19 00:00:00"
Snout;"Hypena proboscidalis";1;3;;"2011-08-02 00:00:00"
"July Highflyer";"Hydriomena furcata";1;3;;"2011-08-02 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;3;;"2012-07-19 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;3;;"2012-07-19 00:00:00"
"Common Marble";"Celypha lacunana";1;3;;"2011-08-02 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;3;;"2012-07-19 00:00:00"
"Common Footman";"Eilema lurideola";1;3;;"2012-07-19 00:00:00"
"Grey Arches";"Polia nebulosa";1;3;;"2012-07-19 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";1;3;;"2012-07-19 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;3;;"2012-07-19 00:00:00"
"Bluebell Shade";"Eana incanana";1;3;;"2011-08-02 00:00:00"
"Welsh Wave";"Venusia cambrica";1;3;;"2012-07-19 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;3;;"2012-07-19 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;3;;"2012-07-19 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;2;;"2012-07-19 00:00:00"
"Silver Y";"Autographa gamma";1;2;;"2012-07-19 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;2;;"2011-08-02 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;2;;"2011-07-12 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;2;;"2012-07-19 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;2;;"2013-04-30 00:00:00"
"Dark Arches";"Apamea monoglypha";1;2;;"2012-07-19 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;2;;"2011-07-12 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;2;;"2012-07-19 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;2;;"2011-08-02 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;2;;"2011-08-02 00:00:00"
"The Clay";"Mythimna ferrago";1;2;;"2012-07-19 00:00:00"
"Dotted Clay";"Xestia baja";1;2;;"2011-08-02 00:00:00"
"Double Square-spot";"Xestia triangulum";1;2;;"2011-07-12 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;2;;"2012-07-19 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;2;;"2011-07-12 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;2;;"2011-07-12 00:00:00"
"Common White Wave";"Cabera pusaria";1;2;;"2012-07-19 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;2;;"2011-08-02 00:00:00"
Flekkmåler;"Arichanna melanaria";1;2;;"2012-07-19 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;2;;"2012-07-19 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;2;;"2011-08-02 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;2;;"2011-08-02 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;2;;"2011-08-02 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;2;;"2012-07-19 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;2;;"2012-07-19 00:00:00"
"Muslin Footman";"Nudaria mundana";1;2;;"2011-07-12 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";1;2;;"2011-08-02 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;2;;"2011-08-02 00:00:00"
"Rosy Marsh Moth";"Coenophila subrosea";1;2;;"2011-08-02 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;2;;"2011-08-02 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;2;;"2012-07-19 00:00:00"
"The Chestnut";"Conistra vaccinii";1;2;;"2013-04-30 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;2;;"2013-04-30 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;2;;"2012-07-19 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;2;;"2011-08-02 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;2;;"2012-06-05 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;2;;"2011-08-02 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;2;;"2011-07-12 00:00:00"
"Variable Bell";"Epinotia solandriana";1;2;;"2011-08-02 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;2;;"2011-08-02 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;2;;"2011-08-02 00:00:00"
"Red Piercer";"Lathronympha strigana";1;2;;"2011-08-02 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;2;;"2013-04-30 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;2;;"2012-07-19 00:00:00"
"Netted Argent";"Argyresthia retinella";1;2;;"2011-07-12 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;2;;"2011-08-02 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;2;;"2011-07-12 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;2;;"2011-08-02 00:00:00"
"Marsh Grey";"Eudonia pallida";1;2;;"2011-08-02 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2011-08-02 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2011-07-03 00:00:00"
"Purple Argent";"Argyresthia albistria";1;1;;"2011-08-02 00:00:00"
"Buff Footman";"Eilema depressa";1;1;;"2011-08-02 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;1;;"2012-07-19 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"2011-07-03 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;1;;"2012-07-19 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;1;;"2011-08-02 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2011-07-03 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2012-06-05 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2012-06-05 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2012-06-05 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;1;;"2011-08-02 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2011-07-12 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2012-06-05 00:00:00"
"Small Grey";"Eudonia mercurella";1;1;;"2011-08-02 00:00:00"
"Brown Pine Ermel";"Cedestis subfasciella";1;1;;"2011-08-02 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;1;;"2011-08-02 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;1;;"2012-06-05 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2011-07-03 00:00:00"
"Plain Golden Y";"Autographa jota";1;1;;"2012-07-19 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;1;;"2011-08-02 00:00:00"
"The Rivulet";"Perizoma affinitata";1;1;;"2012-07-19 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2011-08-02 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2012-07-19 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;1;;"2011-07-03 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2011-07-03 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2011-07-12 00:00:00"
"The Shears";"Hada plebeja";1;1;;"2012-06-05 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2011-07-03 00:00:00"
"Båndet vårtannspinner";"Odontosia sieversii";1;1;;"2011-04-22 00:00:00"
"Muslin Moth";"Diaphora mendica";1;1;;"2012-06-05 00:00:00"
"Bordered Beauty";"Epione repandaria";1;1;;"2011-08-02 00:00:00"
"Heather Knot-horn";"Pempelia palumbella";1;1;;"2011-08-01 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;1;;"2011-04-22 00:00:00"
Tyttebærhakevikler;"Rhopobota ustomaculana";1;1;;"2011-08-02 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;1;;"2011-08-02 00:00:00"
"Spring Usher";"Agriopis leucophaearia";1;1;;"2013-04-30 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2012-06-05 00:00:00"
"Plain Wave";"Idaea straminata";1;1;;"2011-07-03 00:00:00"
"Powdered Quaker";"Orthosia gracilis";1;1;;"2012-04-17 00:00:00"
"The V-Moth";"Macaria wauaria";1;1;;"2012-07-19 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2016-05-07 00:00:00"
"March Moth";"Alsophila aescularia";1;1;;"2011-04-22 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2012-07-19 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2012-06-05 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;1;;"2011-08-02 00:00:00"
"Common Cloaked Shoot";"Gypsonoma dealbana";1;1;;"2011-08-02 00:00:00"
"White Cloaked Shoot";"Gypsonoma sociana";1;1;;"2011-07-03 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2011-07-03 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;1;;"2012-06-05 00:00:00"
"Pale Pinion";"Lithophane socia";1;1;;"2011-04-22 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;1;;"2011-08-02 00:00:00"
"Bracken Neb";"Monochroa cytisella";1;1;;"2011-08-02 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;1;;"2011-08-02 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;1;;"2012-07-19 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;1;;"2011-08-02 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;1;;"2011-08-02 00:00:00"
"Scotch Annulet";"Gnophos obfuscata";1;1;;"2012-07-19 00:00:00"
;"Epinotia cinereana";1;1;;"2011-08-02 00:00:00"
"Olive Crescent";"Trisateles emortualis";1;1;;"2011-07-03 00:00:00"
"Green Oak Tortrix";"Tortrix viridana";1;1;;"2011-07-12 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2016-05-07 00:00:00"
"Small Spruce Bell";"Epinotia nanana";1;1;;"2011-07-12 00:00:00"
;"Elachista adscitella";1;1;;"2011-08-02 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;1;;"2012-07-19 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;1;;"2011-07-03 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2011-07-03 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2011-07-03 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2016-05-07 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"2011-04-22 00:00:00"
"Scotch Crest";"Dichomeris juniperella";1;1;;"2011-08-02 00:00:00"
"May Highflyer";"Hydriomena impluviata";1;1;;"2012-06-05 00:00:00"
"Great Marble";"Pseudosciaphila branderiana";1;1;;"2012-07-19 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;1;;"2012-06-05 00:00:00"
"Early Flat-body";"Semioscopis avellanella";1;1;;"2011-04-22 00:00:00"
"Pine Marble";"Piniphila bifasciana";1;1;;"2011-07-03 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2016-05-07 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;1;;"2012-06-05 00:00:00"
"Purple Thorn";"Selenia tetralunaria";1;1;;"2012-06-05 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;1;;"2011-07-03 00:00:00"
"Light Streak";"Pleurota bicostella";1;1;;"2012-07-19 00:00:00"
"Poplar Lutestring";"Tethea or";1;1;;"2012-07-19 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";1;1;;"2012-07-19 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2011-08-02 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2011-07-03 00:00:00"
"Double Dart";"Graphiphora augur";1;1;;"2011-07-12 00:00:00"
Chocolate-tip;"Clostera curtula";1;1;;"2012-06-05 00:00:00"
Peach-Blossom;"Thyatira batis";1;1;;"2011-08-02 00:00:00"
"Silvery Arches";"Polia hepatica";1;1;;"2012-07-19 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2011-08-02 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2012-07-19 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;1;;"2011-08-02 00:00:00"
"Heather Groundling";"Neofaculta ericetella";1;1;;"2012-06-05 00:00:00"
"Common Tortrix";"Capua vulgana";1;1;;"2012-06-05 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;1;;"2011-07-03 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;1;;"2011-08-01 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";1;1;;"2011-08-02 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2011-07-12 00:00:00"
;"Bryotropha galbanella";1;1;;"2011-07-03 00:00:00"
"Timothy Tortrix";"Zelotherses paleana";1;1;;"2011-07-12 00:00:00"
"Small Fan-foot";"Herminia grisealis";1;1;;"2011-07-03 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2012-07-19 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;1;;"2011-07-03 00:00:00"
"Strawberry Bright";"Incurvaria praelatella";1;1;;"2011-07-03 00:00:00"
;"Agnoea josephinae";1;1;;"2011-07-03 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2011-07-03 00:00:00"
;"Swammerdamia compunctella";1;1;;"2011-07-03 00:00:00"
"Oak Beauty";"Biston strataria";1;1;;"2011-04-22 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2011-08-02 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;1;;"2011-07-03 00:00:00"
"Common Grey";"Scoparia ambigualis";1;1;;"2011-07-03 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2016-05-07 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2011-08-01 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2011-07-03 00:00:00"
"Marbled Coronet";"Hadena confusa";1;1;;"2011-07-03 00:00:00"
"The Lychnis";"Hadena bicruris";1;1;;"2012-07-19 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2011-08-01 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;1;;"2012-06-05 00:00:00"
"The Satellite";"Eupsilia transversa";1;1;;"2012-04-17 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2012-06-05 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2012-07-19 00:00:00"
