Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Painted Lady","Vanessa cardui",1,1,,"2011-08-06 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2011-08-06 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2011-08-07 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2011-09-04 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2011-08-06 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2011-08-06 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2011-09-04 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,1,,"2011-09-04 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2011-08-08 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2011-08-06 00:00:00"
"The Chevron","Eulithis testata",1,1,,"2011-08-08 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,1,,"2012-09-14 00:00:00"
