Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Fen Wainscot";"Arenostola phragmitidis";1;1;;"2015-08-28 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;1;;"2015-08-28 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2015-08-28 00:00:00"
"The Rustic";"Hoplodrina blanda";1;1;;"2015-08-28 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2015-08-28 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;1;;"2015-08-28 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2015-08-28 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2015-08-28 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;1;;"2015-08-28 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2015-08-28 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2015-08-28 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2015-08-28 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2015-08-28 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;1;;"2015-08-28 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;1;;"2015-08-28 00:00:00"
