Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Marble","Celypha lacunana",9,21,,"2019-07-15 00:00:00"
"Green-veined White","Pieris napi",8,16,,"2019-07-13 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",8,16,,"2019-07-15 00:00:00"
Gullrisengmott,"Anania funebris",8,12,,"2017-06-10 00:00:00"
"Latticed Heath","Semiothisa clathrata",7,14,,"2019-07-15 00:00:00"
"Red Piercer","Lathronympha strigana",7,13,,"2019-07-15 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",7,13,,"2019-07-18 00:00:00"
"Large Wall Brown","Lasiommata maera",7,12,,"2019-07-18 00:00:00"
"Comma Butterfly","Polygonia c-album",7,11,,"2019-07-13 00:00:00"
Snout,"Hypena proboscidalis",7,11,,"2017-08-12 00:00:00"
"Mottled Beauty","Alcis repandata",7,11,,"2019-07-15 00:00:00"
"Large Skipper","Ochlodes sylvanus",7,11,,"2017-07-19 00:00:00"
"Light Emerald","Campaea margaritaria",7,10,,"2019-07-18 00:00:00"
"Mazarine Blue","Cyaniris semiargus",7,10,,"2019-07-18 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",7,8,,"2022-08-25 00:00:00"
"Common White Wave","Cabera pusaria",6,18,,"2017-07-19 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",6,12,,"2019-07-18 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",6,12,,"2015-07-05 00:00:00"
"Antler Moth","Cerapteryx graminis",6,11,,"2019-07-14 00:00:00"
"Common Blue","Polyommatus icarus",6,11,,"2017-07-19 00:00:00"
"Brun blåvinge","Aricia eumedon",6,11,,"2017-06-10 00:00:00"
"Clouded Border","Lomaspilis marginata",6,11,,"2017-07-19 00:00:00"
"Common Roller","Ancylis badiana",6,11,,"2017-07-19 00:00:00"
"Pale Straw Pearl","Udea lutealis",6,10,,"2017-07-19 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",6,10,,"2019-07-13 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",6,9,,"2019-07-15 00:00:00"
"Satyr Pug","Eupithecia satyrata",6,9,,"2017-06-11 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",6,9,,"2015-07-05 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",6,9,,"2017-06-11 00:00:00"
Kobberfly,"Chersotis cuprea",6,8,,"2017-07-19 00:00:00"
"Scarce Copper","Lycaena virgaureae",6,8,,"2019-07-13 00:00:00"
"Apollo Butterfly","Parnassius apollo",6,7,,"2019-07-17 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",6,7,,"2019-07-15 00:00:00"
"Large White","Pieris brassicae",6,6,,"2014-07-21 00:00:00"
"Common Wave","Cabera exanthemata",5,12,,"2017-07-19 00:00:00"
"Poplar Hawk-moth","Laothoe populi",5,11,,"2019-07-15 00:00:00"
"Brown Rustic","Rusina ferruginea",5,10,,"2017-07-19 00:00:00"
"July Highflyer","Hydriomena furcata",5,10,,"2017-07-19 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",5,10,,"2017-06-11 00:00:00"
"The Fern","Horisme tersata",5,9,,"2017-07-19 00:00:00"
"Dingy Skipper","Erynnis tages",5,9,,"2019-07-18 00:00:00"
"Speckled Wood","Pararge aegeria",5,9,,"2017-05-30 00:00:00"
"Diamond-back Moth","Plutella xylostella",5,9,,"2019-07-14 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",5,9,,"2017-06-11 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",5,9,,"2019-07-14 00:00:00"
"Small Tortoiseshell","Aglais urticae",5,9,,"2015-07-22 00:00:00"
Chocolate-tip,"Clostera curtula",5,9,,"2019-07-15 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",5,8,,"2017-07-19 00:00:00"
"Dotted Clay","Xestia baja",5,8,,"2014-07-21 00:00:00"
"Nut-tree Tussock","Colocasia coryli",5,8,,"2017-06-11 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",5,8,,"2019-07-14 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",5,8,,"2013-07-16 00:00:00"
"Burnished Brass","Diachrysia chrysitis",5,8,,"2017-07-19 00:00:00"
"Arran Brown","Erebia ligea",5,8,,"2019-07-18 00:00:00"
"Double Square-spot","Xestia triangulum",5,8,,"2019-07-14 00:00:00"
"Green Carpet","Colostygia pectinataria",5,7,,"2019-07-15 00:00:00"
"Golden Plusia","Polychrysia moneta",5,7,,"2017-07-19 00:00:00"
"Barred Carpet","Martania taeniata",5,7,,"2019-07-15 00:00:00"
"Cousin German","Protolampra sobrina",5,6,,"2012-07-27 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",5,6,,"2012-07-27 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",5,6,,"2017-07-19 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",5,6,,"2017-06-10 00:00:00"
"Large Emerald","Geometra papilionaria",5,6,,"2019-07-18 00:00:00"
"Scalloped Oak","Crocallis elinguaria",5,6,,"2012-07-27 00:00:00"
"Purple Bar","Cosmorhoe ocellata",5,6,,"2017-07-19 00:00:00"
"High Brown Fritillary","Argynnis adippe",5,6,,"2018-08-01 00:00:00"
"Mountain Argus","Aricia artaxerxes",5,5,,"2019-07-13 00:00:00"
"Small Angle Shades","Euplexia lucipara",5,5,,"2019-07-14 00:00:00"
"Small Phoenix","Ecliptopera silaceata",4,10,,"2017-07-19 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",4,10,,"2017-07-19 00:00:00"
"Scalloped Hazel","Odontopera bidentata",4,9,,"2017-06-11 00:00:00"
"Orange Tip","Anthocharis cardamines",4,9,,"2017-05-30 00:00:00"
"Common Heath","Ematurga atomaria",4,8,,"2017-06-10 00:00:00"
"Barred Umber","Plagodis pulveraria",4,8,,"2017-06-11 00:00:00"
"Barred Red","Hylaea fasciaria",4,8,,"2014-07-21 00:00:00"
Brimstone,"Gonepteryx rhamni",4,8,,"2017-05-30 00:00:00"
"Purple Clay","Diarsia brunnea",4,8,,"2013-07-16 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",4,8,,"2019-07-15 00:00:00"
"Ingrailed Clay","Diarsia mendica",4,8,,"2017-07-19 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",4,8,,"2017-07-19 00:00:00"
"Double Dart","Graphiphora augur",4,8,,"2019-07-15 00:00:00"
"Green-underside Blue","Glaucopsyche alexis",4,8,,"2017-06-10 00:00:00"
"Wood White","Leptidea sinapis",4,7,,"2017-05-30 00:00:00"
"Burnet Companion","Euclidia glyphica",4,7,,"2017-06-10 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",4,7,,"2011-08-03 00:00:00"
"Small Heath","Coenonympha pamphilus",4,7,,"2019-07-18 00:00:00"
"The Spectacle","Abrostola tripartita",4,7,,"2019-07-15 00:00:00"
"The Rivulet","Perizoma affinitata",4,7,,"2017-06-11 00:00:00"
"Green Arches","Anaplectoides prasina",4,7,,"2017-07-19 00:00:00"
Taigadvergmåler,"Eupithecia conterminata",4,7,,"2017-06-11 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",4,7,,"2015-07-05 00:00:00"
"Riband Wave","Idaea aversata",4,7,,"2019-07-15 00:00:00"
,"Euspilapteryx auroguttella",4,6,,"2017-05-30 00:00:00"
"May Highflyer","Hydriomena impluviata",4,6,,"2017-06-11 00:00:00"
"Heart and Dart","Agrotis exclamationis",4,6,,"2019-07-14 00:00:00"
"The Fan-foot","Herminia tarsipennalis",4,6,,"2014-07-21 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",4,6,,"2017-06-10 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",4,6,,"2014-07-21 00:00:00"
"The Uncertain","Hoplodrina octogenaria",4,6,,"2019-07-14 00:00:00"
"Buff Footman","Eilema depressa",4,6,,"2012-07-27 00:00:00"
"Brassy Tortrix","Eulia ministrana",4,6,,"2019-07-15 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",4,6,,"2019-07-18 00:00:00"
"Northern Spinach","Eulithis populata",4,6,,"2014-07-21 00:00:00"
"Purple Cloud","Actinotia polyodon",4,6,,"2017-05-30 00:00:00"
"Marbled Coronet","Hadena confusa",4,6,,"2019-07-15 00:00:00"
"Common Lutestring","Ochropacha duplaris",4,6,,"2017-07-19 00:00:00"
"Common Footman","Eilema lurideola",4,6,,"2014-07-21 00:00:00"
,"Montescardia tessulatellus",4,6,,"2017-05-30 00:00:00"
Marimjelleengmott,"Anania fuscalis",4,5,,"2017-07-19 00:00:00"
"Juniper Pug","Eupithecia pusillata",4,5,,"2011-08-03 00:00:00"
"Bluebell Shade","Eana incanana",4,5,,"2017-07-19 00:00:00"
"Cream Wave","Scopula incanata",4,5,,"2017-07-19 00:00:00"
"Dusky Peacock","Macaria signaria",4,5,,"2017-07-19 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",4,5,,"2017-07-19 00:00:00"
"Rannoch Looper","Macaria brunneata",4,5,,"2017-07-19 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",4,5,,"2012-07-27 00:00:00"
"Sharp-angled Carpet","Euphyia unangulata",4,5,,"2012-06-10 00:00:00"
"Poplar Kitten","Furcula bifida",4,5,,"2019-07-14 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",4,4,,"2012-07-27 00:00:00"
"Small Fan-footed Wave","Idaea biselata",4,4,,"2013-07-16 00:00:00"
"Cloaked Pug","Eupithecia abietaria",4,4,,"2014-07-21 00:00:00"
"Grey-alder Midget","Phyllonorycter strigulatella",4,4,,"2017-06-10 00:00:00"
"Small Magpie","Anania hortulata",4,4,,"2017-05-30 00:00:00"
"White-letter Hairstreak","Satyrium w-album",4,4,,"2019-07-13 00:00:00"
"Dusky Pearl","Udea prunalis",4,4,,"2014-07-21 00:00:00"
"Birch Marble","Apotomis betuletana",4,4,,"2010-08-01 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",4,4,,"2012-07-27 00:00:00"
"Dotted Shade","Eana osseana",4,4,,"2012-07-27 00:00:00"
"Twin-spot Carpet","Mesotype didymata",4,4,,"2011-08-01 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",4,4,,"2019-07-15 00:00:00"
"Blek ringmåler","Yezognophos vittaria",3,8,,"2017-06-11 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",3,7,,"2017-05-30 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",3,7,,"2017-07-19 00:00:00"
"Little Grey","Eudonia lacustrata",3,7,,"2014-07-21 00:00:00"
"Golden Lance-wing","Epermenia chaerophyllella",3,6,,"2017-06-10 00:00:00"
"Water Carpet","Lampropteryx suffumata",3,6,,"2017-06-11 00:00:00"
"Buff Dwarf","Elachista subalbidella",3,6,,"2017-06-11 00:00:00"
"Dingy Knot-horn","Hypochalcia ahenella",3,6,,"2017-07-19 00:00:00"
"Small Rivulet","Perizoma alchemillata",3,6,,"2017-07-19 00:00:00"
Smellefjellfly,"Lasionycta proxima",3,6,,"2019-07-14 00:00:00"
"Welsh Wave","Venusia cambrica",3,5,,"2017-07-19 00:00:00"
"Peppered Moth","Biston betularia",3,5,,"2017-07-19 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",3,5,,"2017-07-19 00:00:00"
"Common Spruce Bell","Epinotia tedella",3,5,,"2017-07-19 00:00:00"
"Grey Arches","Polia nebulosa",3,5,,"2017-07-19 00:00:00"
"Satin Beauty","Deileptenia ribeata",3,5,,"2017-07-19 00:00:00"
"Poplar Admiral","Limenitis populi",3,5,,"2019-07-13 00:00:00"
"Green Hairstreak","Callophrys rubi",3,5,,"2017-05-30 00:00:00"
"The Campion","Sideridis rivularis",3,5,,"2017-07-19 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",3,5,,"2017-07-19 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",3,5,,"2012-06-10 00:00:00"
,"Agonopterix hypericella",3,5,,"2012-06-10 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",3,5,,"2017-05-30 00:00:00"
"Lilac Leafminer","Gracillaria syringella",3,5,,"2017-07-19 00:00:00"
"Cream Wave","Scopula floslactata",3,5,,"2017-06-11 00:00:00"
"Small Purple and Gold","Pyrausta aurata",3,5,,"2017-05-30 00:00:00"
"Summer Rose Bell","Notocelia roborana",3,5,,"2017-07-19 00:00:00"
"Grå syremåler","Timandra griseata",3,4,,"2015-07-05 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",3,4,,"2014-07-21 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",3,4,,"2013-07-16 00:00:00"
"Large Birch Bell","Epinotia brunnichana",3,4,,"2014-07-21 00:00:00"
"Feathered Beauty","Peribatodes secundaria",3,4,,"2011-08-03 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",3,4,,"2011-08-01 00:00:00"
Blåbærbladmåler,"Jodis putata",3,4,,"2017-05-30 00:00:00"
,"Epiblema cirsiana/scutulana/sticticana",3,4,,"2017-06-10 00:00:00"
"Painted Lady","Vanessa cardui",3,4,,"2015-06-24 00:00:00"
"Dotted Carpet","Alcis jubata",3,4,,"2011-08-03 00:00:00"
"Spruce Seed Moth","Cydia strobilella",3,4,,"2017-05-30 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",3,4,,"2017-05-30 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",3,4,,"2017-06-11 00:00:00"
"Small Purple-barred","Phytometra viridaria",3,4,,"2012-05-28 00:00:00"
Tyrihjelmstilkvikler,"Endothenia hebesana",3,4,,"2011-06-25 00:00:00"
,"Agonopterix ciliella/heracliana",3,4,,"2017-06-10 00:00:00"
"Pale Shining Brown","Polia bombycina",3,4,,"2013-07-16 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",3,4,,"2017-07-19 00:00:00"
"The Clay","Mythimna ferrago",3,4,,"2017-07-19 00:00:00"
"Obscure Tortrix","Clepsis senecionana",3,4,,"2017-06-11 00:00:00"
"Great Brocade","Eurois occulta",3,4,,"2017-07-19 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",3,4,,"2017-07-19 00:00:00"
"Golden Argent","Argyresthia goedartella",3,4,,"2014-07-21 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",3,4,,"2017-07-19 00:00:00"
"Mottled Rustic","Caradrina morpheus",3,4,,"2011-08-01 00:00:00"
"Lyst klippefly","Epipsilia grisescens",3,4,,"2014-07-21 00:00:00"
"Olive Pearl","Udea olivalis",3,4,,"2017-07-19 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",3,3,,"2011-06-25 00:00:00"
"Bordered Beauty","Epione repandaria",3,3,,"2014-07-21 00:00:00"
"Brown Ash Ermel","Zelleria hepariella",3,3,,"2011-06-25 00:00:00"
Peach-Blossom,"Thyatira batis",3,3,,"2012-05-28 00:00:00"
"Mørk gullrisengvikler","Eucosma aspidiscana",3,3,,"2011-06-06 00:00:00"
Gullprydvikler,"Phiaris metallicana",3,3,,"2011-06-25 00:00:00"
"Great Marble","Pseudosciaphila branderiana",3,3,,"2019-07-15 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",3,3,,"2010-08-01 00:00:00"
,"Lampronia rupella",3,3,,"2012-07-27 00:00:00"
"Goldenrod Plume","Platyptilia calodactyla",3,3,,"2017-07-09 00:00:00"
"Maple Button","Acleris forsskaleana",3,3,,"2010-08-01 00:00:00"
"Ash Bud Moth","Prays fraxinella",3,3,,"2017-07-19 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",3,3,,"2010-08-01 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",3,3,,"2017-06-10 00:00:00"
"Little Conch","Cochylis dubitana",3,3,,"2017-06-10 00:00:00"
"The Coronet","Craniophora ligustri",3,3,,"2017-05-30 00:00:00"
Rognesmalmott,"Acrobasis advenella",3,3,,"2012-07-27 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",3,3,,"2015-07-05 00:00:00"
"Tawny-barred Angle","Macaria liturata",3,3,,"2017-07-19 00:00:00"
"Grizzled Skipper","Pyrgus malvae",3,3,,"2017-05-30 00:00:00"
"Liten kongledvergmåler","Eupithecia analoga",3,3,,"2011-06-05 00:00:00"
"Heath Fritillary","Melitaea athalia",3,3,,"2019-07-18 00:00:00"
"Yellow Satin Veneer","Crambus perlella",3,3,,"2015-07-05 00:00:00"
"Small Festooned Roller","Ancylis diminutana",3,3,,"2017-06-10 00:00:00"
"Barred Marble","Celypha striana",3,3,,"2013-07-16 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",3,3,,"2010-08-01 00:00:00"
"Pebble Hook-tip","Drepana falcataria",3,3,,"2017-06-11 00:00:00"
"Rosy Rustic","Hydraecia micacea",3,3,,"2010-07-31 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",3,3,,"2014-07-21 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",2,5,,"2017-07-19 00:00:00"
"Smoky Wainscot","Mythimna impura",2,5,,"2015-07-05 00:00:00"
"Pretty Pinion","Perizoma blandiata",2,5,,"2017-07-19 00:00:00"
"Scotch Annulet","Gnophos obfuscata",2,5,,"2017-07-19 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",2,5,,"2015-07-05 00:00:00"
Kalkvikkefly,"Lygephila viciae",2,5,,"2017-05-30 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",2,5,,"2017-06-11 00:00:00"
"Silvery Arches","Polia hepatica",2,5,,"2017-07-19 00:00:00"
"Edinburgh Pug","Eupithecia intricata",2,4,,"2017-05-30 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",2,4,,"2017-07-19 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",2,4,,"2011-08-03 00:00:00"
"The Lychnis","Hadena bicruris",2,4,,"2017-05-30 00:00:00"
"Birch Mocha","Cyclophora albipunctata",2,4,,"2017-07-19 00:00:00"
"Iron Prominent","Notodonta dromedarius",2,4,,"2017-07-19 00:00:00"
"The Suspected","Parastichtis suspecta",2,4,,"2017-07-19 00:00:00"
"Pearl Veneer","Agriphila straminella",2,4,,"2014-07-21 00:00:00"
"Røddusket engfly","Apamea rubrirena",2,4,,"2017-07-19 00:00:00"
"Silver Y","Autographa gamma",2,4,,"2017-05-30 00:00:00"
"Straw Dot","Rivula sericealis",2,4,,"2014-07-21 00:00:00"
"Plain Wave","Idaea straminata",2,4,,"2017-07-19 00:00:00"
Treble-bar,"Aplocera plagiata",2,4,,"2017-06-11 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",2,4,,"2014-07-21 00:00:00"
"Small Engrailed","Ectropis crepuscularia",2,4,,"2017-06-11 00:00:00"
Ospeløvvikler,"Apotomis inundana",2,3,,"2012-07-27 00:00:00"
"Holly Blue","Celastrina argiolus",2,3,,"2017-05-30 00:00:00"
"Larch Tortrix","Zeiraphera griseana",2,3,,"2012-07-27 00:00:00"
"Common Pug","Eupithecia vulgata",2,3,,"2017-06-11 00:00:00"
,"Hypercallia citrinalis",2,3,,"2017-07-09 00:00:00"
"The Seraphim","Lobophora halterata",2,3,,"2017-06-11 00:00:00"
"Red Admiral","Vanessa atalanta",2,3,,"2017-05-30 00:00:00"
"Bridge Roller","Ancylis uncella",2,3,,"2017-05-30 00:00:00"
"Spruce Carpet","Thera variata",2,3,,"2011-08-03 00:00:00"
"Small Chocolate-tip","Clostera pigra",2,3,,"2017-06-11 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",2,3,,"2013-07-16 00:00:00"
,"Callisto coffeella",2,3,,"2017-06-10 00:00:00"
"The Dun-bar","Cosmia trapezina",2,3,,"2011-08-01 00:00:00"
"Early Thorn","Selenia dentaria",2,3,,"2017-06-11 00:00:00"
"Grått urtefly","Caradrina selini",2,3,,"2017-07-19 00:00:00"
"Rosy Marsh Moth","Coenophila subrosea",2,3,,"2012-07-27 00:00:00"
"Small White Wave","Asthena albulata",2,3,,"2017-06-11 00:00:00"
"Angle-striped Sallow","Enargia paleacea",2,3,,"2011-08-03 00:00:00"
"Vetch Piercer","Grapholita jungiella",2,3,,"2012-05-28 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",2,3,,"2011-08-03 00:00:00"
"The Herald","Scoliopteryx libatrix",2,3,,"2019-07-18 00:00:00"
"Pale Prominent","Pterostoma palpina",2,3,,"2017-05-30 00:00:00"
"Smoky Wave","Scopula ternata",2,3,,"2017-05-30 00:00:00"
"Black-brindled Bell","Epinotia signatana",2,3,,"2013-07-16 00:00:00"
"Sallow Nycteoline","Nycteola degenerana",2,3,,"2017-06-11 00:00:00"
"Flame Shoulder","Ochropleura plecta",2,3,,"2013-07-16 00:00:00"
"Grått taigafly","Xestia speciosa",2,3,,"2011-08-03 00:00:00"
"Heather Groundling","Neofaculta ericetella",2,3,,"2017-06-11 00:00:00"
"Bordered White","Bupalus piniaria",2,3,,"2015-06-24 00:00:00"
"Ashworth's Rustic","Xestia ashworthii",2,3,,"2019-07-14 00:00:00"
"Tawny Groundling","Pseudotelphusa paripunctella",2,3,,"2017-05-30 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",2,3,,"2017-07-19 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",2,3,,"2013-07-06 00:00:00"
"Mottled Pug","Eupithecia exiguata",2,3,,"2017-06-11 00:00:00"
"Wood Carpet","Epirrhoe rivata",2,3,,"2010-07-31 00:00:00"
"Grey Poplar Bell","Epinotia nisella",2,2,,"2010-08-01 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",2,2,,"2015-06-24 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",2,2,,"2019-07-14 00:00:00"
"Privet Hawk-moth","Sphinx ligustri",2,2,,"2019-07-14 00:00:00"
"Scarce Dagger","Acronicta auricoma",2,2,,"2009-06-27 00:00:00"
"Poplar Grey","Acronicta megacephala",2,2,,"2012-07-27 00:00:00"
"Grey Dagger","Acronicta psi",2,2,,"2013-07-16 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",2,2,,"2011-06-06 00:00:00"
"Rødt fjellengfly","Apamea schildei",2,2,,"2010-08-01 00:00:00"
"Gold Spangle","Autographa bractea",2,2,,"2017-07-19 00:00:00"
"Plain Golden Y","Autographa jota",2,2,,"2010-08-01 00:00:00"
"Small Argent and Sable","Epirrhoe tristata",2,2,,"2011-06-06 00:00:00"
"Figure of Eighty","Tethea ocularis",2,2,,"2009-06-27 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",2,2,,"2011-08-03 00:00:00"
"The Rustic","Hoplodrina blanda",2,2,,"2012-07-27 00:00:00"
"Yellow Shell","Camptogramma bilineata",2,2,,"2013-07-06 00:00:00"
"The Spinach","Eulithis mellinata",2,2,,"2017-07-19 00:00:00"
"Beautiful Hook-tip","Laspeyria flexula",2,2,,"2010-08-01 00:00:00"
"Common Grey","Scoparia ambigualis",2,2,,"2015-07-05 00:00:00"
Grass-veneer,"Crambus pascuella",2,2,,"2011-06-25 00:00:00"
Flekkmåler,"Arichanna melanaria",2,2,,"2010-08-01 00:00:00"
"Pebble Prominent","Notodonta ziczac",2,2,,"2017-05-30 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",2,2,,"2010-08-01 00:00:00"
"Beech-green Carpet","Colostygia olivata",2,2,,"2010-07-31 00:00:00"
"Small Square-spot","Diarsia rubi",2,2,,"2013-07-16 00:00:00"
"Broad-blotch Drill","Dichrorampha alpinana",2,2,,"2017-07-09 00:00:00"
"Common Drill","Dichrorampha petiverella",2,2,,"2010-07-31 00:00:00"
"Scarce Footman","Eilema complana",2,2,,"2010-08-01 00:00:00"
Bregneengmott,"Udea decrepitalis",2,2,,"2012-07-27 00:00:00"
"Scarce Prominent","Odontosia carmelita",2,2,,"2017-05-30 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",2,2,,"2017-07-19 00:00:00"
"Muslin Moth","Diaphora mendica",2,2,,"2011-06-05 00:00:00"
"White-triangle Button","Acleris holmiana",2,2,,"2014-07-21 00:00:00"
"Beautiful Carpet","Mesoleuca albicillata",2,2,,"2009-06-27 00:00:00"
"The V-Moth","Macaria wauaria",2,2,,"2014-07-21 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",2,2,,"2017-05-30 00:00:00"
"Little Emerald","Jodis lactearia",2,2,,"2011-06-25 00:00:00"
"Thistle Bell","Epiblema scutulana",2,2,,"2009-06-27 00:00:00"
"Brindled Flat-body","Agonopterix arenella",2,2,,"2011-06-06 00:00:00"
"Variable Bell","Epinotia solandriana",2,2,,"2011-08-03 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",2,2,,"2011-06-06 00:00:00"
"Raspberry Moth","Lampronia corticella",2,2,,"2015-07-05 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",2,2,,"2011-06-06 00:00:00"
"Rose Tortrix","Archips rosana",2,2,,"2014-07-21 00:00:00"
"The Saxon","Hyppa rectilinea",2,2,,"2009-06-27 00:00:00"
,"Rhigognostis schmaltzella",2,2,,"2017-06-10 00:00:00"
"Currant Pug","Eupithecia assimilata",2,2,,"2015-07-05 00:00:00"
"Apple Leaf Skeletoniser","Choreutis pariana",2,2,,"2011-06-06 00:00:00"
"Carrion Moth","Monopis weaverella",2,2,,"2010-08-01 00:00:00"
"Cork Moth","Nemapogon cloacella",2,2,,"2013-07-16 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",2,2,,"2014-07-21 00:00:00"
"Birch Sober","Anacampsis blattariella",2,2,,"2010-07-31 00:00:00"
"Dingy Shell","Euchoeca nebulata",2,2,,"2011-06-05 00:00:00"
"Lyst urtefly","Caradrina montana",2,2,,"2010-08-01 00:00:00"
"Holly Tortrix","Rhopobota naevana",2,2,,"2010-08-01 00:00:00"
"Coast Groundling","Caryocolum vicinella",2,2,,"2010-08-01 00:00:00"
,"Caryocolum cassella",2,2,,"2010-07-31 00:00:00"
"Summer Fruit Tortrix","Adoxophyes orana",2,2,,"2010-07-31 00:00:00"
"Sallow Marble","Apotomis capreana",2,2,,"2012-07-27 00:00:00"
Månevikler,"Eriopsela quadrana",2,2,,"2011-06-06 00:00:00"
"Red-barred Gold","Micropterix tunbergella",2,2,,"2011-06-06 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",2,2,,"2011-06-25 00:00:00"
,"Elachista adscitella",2,2,,"2010-07-31 00:00:00"
"Elm Groundling","Carpatolechia fugitivella",2,2,,"2010-07-31 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",2,2,,"2017-05-30 00:00:00"
"Orange Crest","Helcystogramma rufescens",2,2,,"2011-06-25 00:00:00"
,"Phyllonorycter heringiella",2,2,,"2011-06-06 00:00:00"
,"Neofriseria peliella",2,2,,"2012-07-27 00:00:00"
,"Caloptilia betulicola/elongella",2,2,,"2017-05-30 00:00:00"
"Dark Spruce Knot-horn","Assara terebrella",2,2,,"2010-08-01 00:00:00"
,"Anchinia daphnella",2,2,,"2010-07-31 00:00:00"
"Marsh Pug","Eupithecia pygmaeata",2,2,,"2011-06-05 00:00:00"
,"Tinagma perdicella",2,2,,"2017-07-09 00:00:00"
"Dark Brocade","Mniotype adusta",1,6,,"2017-07-19 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,4,,"2014-07-21 00:00:00"
"Chequered Straw","Evergestis pallidata",1,3,,"2014-07-21 00:00:00"
"Poplar Lutestring","Tethea or",1,3,,"2017-07-19 00:00:00"
Skogengfly,"Apamea illyria",1,3,,"2017-05-30 00:00:00"
"The Shears","Hada plebeja",1,3,,"2017-07-19 00:00:00"
