Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;11;;"2013-06-18 00:00:00"
"Ribwort Slender";"Aspilapteryx tringipennella";1;10;;"2013-06-18 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;10;;"2013-06-18 00:00:00"
"Common Marble";"Celypha lacunana";1;10;;"2012-07-30 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;9;;"2012-08-17 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;9;;"2013-06-18 00:00:00"
"Silver Y";"Autographa gamma";1;9;;"2013-06-18 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;9;;"2012-07-05 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;8;;"2012-07-30 00:00:00"
"Swan-feather Dwarf";"Elachista argentella";1;8;;"2013-06-18 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;8;;"2013-06-18 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;8;;"2012-07-30 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;8;;"2013-06-18 00:00:00"
;"Scrobipalpa samadensis";1;7;;"2012-08-17 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;7;;"2012-07-30 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;7;;"2012-08-17 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;7;;"2012-07-30 00:00:00"
"Dark Arches";"Apamea monoglypha";1;7;;"2012-08-17 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;7;;"2012-07-05 00:00:00"
"Dusky Brocade";"Apamea remissa";1;6;;"2012-07-30 00:00:00"
"Marsh Grey";"Eudonia pallida";1;6;;"2012-08-17 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;6;;"2012-08-17 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;6;;"2012-07-05 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;6;;"2012-07-30 00:00:00"
Heibladvikler;"Aphelia viburniana";1;5;;"2012-07-30 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;5;;"2013-06-18 00:00:00"
"Purple Clay";"Diarsia brunnea";1;5;;"2012-08-17 00:00:00"
"Small Square-spot";"Diarsia rubi";1;5;;"2012-08-17 00:00:00"
"Strawberry Tortrix";"Acleris comariana";1;5;;"2012-08-17 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;5;;"2012-08-17 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;5;;"2012-07-05 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;5;;"2012-08-15 00:00:00"
Snout;"Hypena proboscidalis";1;5;;"2012-08-17 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;5;;"2012-08-17 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;5;;"2012-08-17 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;5;;"2012-08-17 00:00:00"
"Shoulder-striped Wainscot";"Leucania comma";1;5;;"2012-07-05 00:00:00"
"Northern Spinach";"Eulithis populata";1;5;;"2012-08-17 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;5;;"2012-07-30 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;5;;"2012-08-17 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;5;;"2013-06-18 00:00:00"
"Little Grey";"Eudonia lacustrata";1;4;;"2012-08-17 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;4;;"2012-08-17 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;4;;"2012-08-17 00:00:00"
"Hoary Bell";"Eucosma cana";1;4;;"2012-07-30 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;4;;"2012-07-05 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;4;;"2012-07-05 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;4;;"2012-08-17 00:00:00"
"White Sallow Case-bearer";"Coleophora albidella";1;4;;"2012-08-17 00:00:00"
"Creeping Willow Roller";"Ancylis subarcuana";1;4;;"2013-06-18 00:00:00"
"Dusky Pearl";"Udea prunalis";1;4;;"2012-08-17 00:00:00"
"Common Grey";"Scoparia ambigualis";1;4;;"2012-07-05 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;4;;"2012-08-17 00:00:00"
"Thyme Marble";"Celypha cespitana";1;4;;"2012-08-17 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;4;;"2012-06-25 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;4;;"2012-08-17 00:00:00"
"Dotted Shade";"Eana osseana";1;4;;"2012-08-17 00:00:00"
Grass-veneer;"Crambus pascuella";1;4;;"2012-08-17 00:00:00"
"Small Spruce Bell";"Epinotia nanana";1;4;;"2012-07-05 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;4;;"2012-08-17 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;3;;"2013-06-18 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;3;;"2012-08-15 00:00:00"
"Barred Straw";"Eulithis pyraliata";1;3;;"2012-07-30 00:00:00"
"Fen Square-spot";"Diarsia florida";1;3;;"2012-07-05 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;3;;"2012-08-17 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;3;;"2012-08-17 00:00:00"
"Common Rustic";"Mesapamea secalis";1;3;;"2012-08-17 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;3;;"2012-08-15 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;3;;"2012-08-17 00:00:00"
"July Highflyer";"Hydriomena furcata";1;3;;"2012-08-17 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;3;;"2012-08-17 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;3;;"2012-08-17 00:00:00"
"Pretty Pinion";"Perizoma blandiata";1;3;;"2012-07-30 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;3;;"2012-07-30 00:00:00"
"Barred Red";"Hylaea fasciaria";1;3;;"2012-07-30 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;3;;"2011-07-15 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";1;3;;"2012-07-30 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;3;;"2012-08-17 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;3;;"2012-06-25 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;3;;"2012-08-17 00:00:00"
"Heath Rivulet";"Perizoma minorata";1;3;;"2012-08-17 00:00:00"
"Garden Tiger";"Arctia caja";1;3;;"2012-08-17 00:00:00"
"Two-coloured Bell";"Eucosma obumbratana";1;3;;"2011-07-15 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;3;;"2012-07-05 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;3;;"2012-08-17 00:00:00"
"Silver-striped Marble";"Celypha rivulana";1;3;;"2012-08-17 00:00:00"
"The Gothic";"Naenia typica";1;3;;"2012-07-30 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;3;;"2012-07-05 00:00:00"
"Little Dwarf";"Elachista canapennella";1;3;;"2012-08-17 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;3;;"2012-08-17 00:00:00"
"Dotted Clay";"Xestia baja";1;3;;"2012-08-17 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;3;;"2012-07-30 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;3;;"2012-06-12 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;3;;"2012-08-17 00:00:00"
"The Shears";"Hada plebeja";1;3;;"2012-07-05 00:00:00"
"Spruce Argent";"Argyresthia glabratella";1;3;;"2012-07-05 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;3;;"2012-07-30 00:00:00"
"Broom Moth";"Ceramica pisi";1;3;;"2012-07-05 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";1;3;;"2011-07-15 00:00:00"
"Willow Tortrix";"Epinotia cruciana";1;2;;"2011-07-15 00:00:00"
"Common Blue";"Polyommatus icarus";1;2;;"2012-07-05 00:00:00"
"Meadow Brown";"Maniola jurtina";1;2;;"2011-07-15 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;2;;"2012-08-17 00:00:00"
"Mottled Beauty";"Alcis repandata";1;2;;"2012-07-30 00:00:00"
"Green Arches";"Anaplectoides prasina";1;2;;"2012-08-17 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;2;;"2012-07-05 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;2;;"2012-08-17 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;2;;"2012-08-17 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;2;;"2011-07-11 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;2;;"2012-08-17 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;2;;"2012-08-17 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;2;;"2012-08-17 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;2;;"2012-08-17 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;2;;"2012-08-17 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;2;;"2012-08-17 00:00:00"
"Bordered Gothic";"Sideridis reticulata";1;2;;"2012-07-05 00:00:00"
"The Chevron";"Eulithis testata";1;2;;"2012-08-17 00:00:00"
"Spruce Carpet";"Thera variata";1;2;;"2012-08-17 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;2;;"2011-07-11 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;2;;"2012-07-30 00:00:00"
"White-line Dart";"Euxoa tritici";1;2;;"2012-08-17 00:00:00"
"Flounced Rustic";"Luperina testacea";1;2;;"2012-08-17 00:00:00"
"The Crescent";"Helotropha leucostigma";1;2;;"2012-08-17 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;2;;"2012-08-17 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;2;;"2012-07-05 00:00:00"
"Rose Tortrix";"Archips rosana";1;2;;"2012-07-30 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";1;2;;"2013-06-18 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;2;;"2013-06-18 00:00:00"
"Bramble False-feather";"Schreckensteinia festaliella";1;2;;"2013-06-18 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";1;2;;"2012-07-05 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;2;;"2012-08-17 00:00:00"
"Lyme Grass";"Longalatedes elymi";1;2;;"2012-08-17 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;2;;"2011-07-11 00:00:00"
"Downland Argent";"Argyresthia abdominalis";1;2;;"2012-08-17 00:00:00"
;"Athrips pruinosella";1;2;;"2011-07-15 00:00:00"
;"Lampronia flavimitrella";1;2;;"2013-06-18 00:00:00"
"White Plume";"Pterophorus pentadactyla";1;2;;"2011-08-04 00:00:00"
"Sandhill Midget";"Phyllonorycter quinqueguttella";1;2;;"2013-06-18 00:00:00"
"Red-necked Footman";"Atolmis rubricollis";1;2;;"2013-06-18 00:00:00"
"Grey-streaked Smudge";"Plutella porrectella";1;1;;"2012-07-05 00:00:00"
"Coast Dart";"Euxoa cursoria";1;1;;"2011-08-04 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2012-07-05 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;1;;"2011-06-03 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2011-08-04 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;1;;"2011-07-11 00:00:00"
"Muslin Footman";"Nudaria mundana";1;1;;"2011-07-11 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;1;;"2012-07-30 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";1;1;;"2012-06-09 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;1;;"2012-07-30 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;1;;"2012-06-25 00:00:00"
"Cloaked Minor";"Mesoligia furuncula";1;1;;"2011-08-04 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2012-07-30 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2012-07-05 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2012-06-09 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";1;1;;"2012-07-05 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";1;1;;"2011-07-07 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;1;;"2011-07-07 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2011-06-15 00:00:00"
"Obscure Wainscot";"Leucania obsoleta";1;1;;"2011-07-07 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2012-07-05 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2012-07-05 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2012-07-30 00:00:00"
"Large Dark Cosmet";"Mompha conturbatella";1;1;;"2011-07-11 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;1;;"2011-06-15 00:00:00"
"Oak Eggar";"Lasiocampa quercus";1;1;;"2012-07-30 00:00:00"
"Silver Hook";"Deltote uncula";1;1;;"2012-07-05 00:00:00"
"Feathered Bright";"Incurvaria masculella";1;1;;"2011-06-03 00:00:00"
Grannålvikler;"Pseudohermenias abietana";1;1;;"2011-07-07 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";1;1;;"2011-06-15 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2012-07-30 00:00:00"
Blodtoppraktvikler;"Eupoecilia sanguisorbana";1;1;;"2012-08-17 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;1;;"2012-07-05 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2013-06-18 00:00:00"
"Yellow-legged Tortoiseshell";"Nymphalis xanthomelas";1;1;;"2014-05-23 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;1;;"2012-08-17 00:00:00"
;"Elachista nobilella";1;1;;"2013-06-18 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;1;;"2012-08-17 00:00:00"
"The Rustic";"Hoplodrina blanda";1;1;;"2012-07-30 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;1;;"2012-08-17 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;1;;"2011-07-07 00:00:00"
"Double Dart";"Graphiphora augur";1;1;;"2012-07-30 00:00:00"
"The Magpie";"Abraxas grossulariata";1;1;;"2011-08-04 00:00:00"
"Sandhill Knot-horn";"Anerastia lotella";1;1;;"2012-07-05 00:00:00"
"Vetch Sober";"Aproaerema anthyllidella";1;1;;"2012-08-17 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;1;;"2011-07-11 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2011-08-04 00:00:00"
"Sandhill Groundling";"Bryotropha umbrosella";1;1;;"2012-07-05 00:00:00"
"Dull Red Groundling";"Bryotropha senectella";1;1;;"2012-08-15 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;1;;"2012-07-05 00:00:00"
"Pimpinel Pug";"Eupithecia pimpinellata";1;1;;"2011-08-04 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;1;;"2011-06-25 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2012-07-30 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2012-08-17 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2011-07-11 00:00:00"
"Great Bell";"Epiblema grandaevana";1;1;;"2012-07-05 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2012-08-17 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;1;;"2011-08-04 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2012-06-09 00:00:00"
"Lemon Bell";"Thiodia citrana";1;1;;"2011-07-11 00:00:00"
"Silver-edged Knot-horn";"Pima boisduvaliella";1;1;;"2012-06-12 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2012-07-05 00:00:00"
"Gold Pine Ermel";"Cedestis gysseleniella";1;1;;"2011-07-07 00:00:00"
"Dark Spinach";"Pelurga comitata";1;1;;"2012-07-30 00:00:00"
Flame;"Axylia putris";1;1;;"2012-06-25 00:00:00"
"Bluebell Shade";"Eana incanana";1;1;;"2011-07-07 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2012-07-05 00:00:00"
"Large Nutmeg";"Apamea anceps";1;1;;"2012-07-05 00:00:00"
"The Nutmeg";"Anarta trifolii";1;1;;"2012-08-17 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";1;1;;"2011-06-03 00:00:00"
"Brindled Argent";"Argyresthia curvella";1;1;;"2011-06-25 00:00:00"
"Ear Moth";"Amphipoea oculea";1;1;;"2012-08-17 00:00:00"
"Spruce Tortrix";"Dichelia histrionana";1;1;;"2011-08-04 00:00:00"
"Archer's Dart";"Agrotis vestigialis";1;1;;"2011-08-04 00:00:00"
"Water-mint Conch";"Phalonidia manniana";1;1;;"2011-07-05 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";1;1;;"2013-06-18 00:00:00"
"Rowan Slender";"Parornix scoticella";1;1;;"2013-06-18 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";1;1;;"2011-08-04 00:00:00"
"Juniper Argent";"Argyresthia dilectella";1;1;;"2011-07-07 00:00:00"
"Oblique Striped";"Phibalapteryx virgata";1;1;;"2013-06-18 00:00:00"
"Marsh Dwarf";"Elachista alpinella";1;1;;"2012-08-17 00:00:00"
"Silky Wainscot";"Chilodes maritima";1;1;;"2011-07-07 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;1;;"2012-08-17 00:00:00"
"Marbled Minor";"Oligia strigilis";1;1;;"2012-07-05 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2011-06-15 00:00:00"
"Notch-wing Button";"Acleris emargana";1;1;;"2012-08-17 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;1;;"2012-08-17 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;1;;"2012-08-17 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;1;;"2012-08-17 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;1;;"2011-08-04 00:00:00"
"Mother of Pearl";"Patania ruralis";1;1;;"2012-08-17 00:00:00"
"Dark-fringed Flat-body";"Agonopterix nervosa";1;1;;"2011-08-04 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;1;;"2011-07-11 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;1;;"2011-08-04 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";1;1;;"2011-08-04 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;1;;"2011-08-04 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;1;;"2012-07-30 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"2011-08-04 00:00:00"
