Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Large Skipper","Ochlodes sylvanus",1,4,,"2021-06-30 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,3,,"2021-06-30 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",1,2,,"2021-06-30 00:00:00"
"Heath Fritillary","Melitaea athalia",1,2,,"2017-07-20 00:00:00"
"Mazarine Blue","Cyaniris semiargus",1,2,,"2018-06-16 00:00:00"
"Poplar Admiral","Limenitis populi",1,1,,"2018-06-16 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,1,,"2017-07-03 00:00:00"
"Brun blåvinge","Aricia eumedon",1,1,,"2017-07-03 00:00:00"
"White-letter Hairstreak","Satyrium w-album",1,1,,"2018-06-16 00:00:00"
"Queen of Spain Fritillary","Issoria lathonia",1,1,,"2018-07-23 00:00:00"
"False-heath Fritillary","Melitaea diamina",1,1,,"2018-06-16 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2018-07-23 00:00:00"
Ringlet,"Aphantopus hyperantus",1,1,,"2021-06-30 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2018-06-16 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2018-06-16 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2018-06-16 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,1,,"2017-07-20 00:00:00"
