Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Flounced Chestnut","Agrochola helvola",1,4,,"2015-09-13 00:00:00"
"The Sallow","Xanthia icteritia",1,4,,"2015-09-12 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,4,,"2015-09-13 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,3,,"2015-09-13 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,3,,"2015-09-13 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,3,,"2015-09-13 00:00:00"
Pudderfly,"Ammoconia caecimacula",1,3,,"2015-09-12 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,3,,"2015-09-12 00:00:00"
"Angle-striped Sallow","Enargia paleacea",1,2,,"2015-09-13 00:00:00"
Høstlærfly,"Mniotype satura",1,2,,"2015-09-12 00:00:00"
"Common Pug","Eupithecia vulgata",1,2,,"2019-06-02 00:00:00"
"Brown-spot Pinion","Agrochola litura",1,2,,"2015-09-12 00:00:00"
"Broken-barred Roller","Ancylis unguicella",1,2,,"2019-06-02 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,2,,"2019-06-02 00:00:00"
"Pine Carpet","Thera firmata",1,2,,"2015-09-10 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,2,,"2015-09-12 00:00:00"
"The Chestnut","Conistra vaccinii",1,2,,"2015-09-13 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,2,,"2015-09-12 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,2,,"2019-06-02 00:00:00"
"Birch Marble","Apotomis betuletana",1,1,,"2014-09-21 00:00:00"
Cameo,"Crypsedra gemmea",1,1,,"2015-09-12 00:00:00"
"Marbled Minor","Oligia strigilis",1,1,,"2019-06-01 00:00:00"
"The Crescent","Helotropha leucostigma",1,1,,"2015-09-10 00:00:00"
"Black-veined Moth","Siona lineata",1,1,,"2019-06-01 00:00:00"
"Muslin Moth","Diaphora mendica",1,1,,"2019-06-01 00:00:00"
Shoulder-stripe,"Anticlea badiata",1,1,,"2019-04-21 00:00:00"
"Grønnbåndet rotfly","Staurophora celsia",1,1,,"2015-09-10 00:00:00"
"Grey Chi","Antitype chi",1,1,,"2015-09-12 00:00:00"
"Mother of Pearl","Patania ruralis",1,1,,"2015-09-13 00:00:00"
"Colt’s-foot Bell","Epiblema sticticana",1,1,,"2015-09-12 00:00:00"
"Pied Smudge","Ypsolopha sequella",1,1,,"2015-09-12 00:00:00"
"Large Wainscot","Rhizedra lutosa",1,1,,"2014-09-21 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2019-06-02 00:00:00"
"Small Birch Bell","Epinotia ramella",1,1,,"2015-09-12 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2019-06-01 00:00:00"
"Small Seraphim","Pterapherapteryx sexalata",1,1,,"2019-06-02 00:00:00"
"Bordered Pearl","Paratalanta pandalis",1,1,,"2019-06-01 00:00:00"
"Garden Cosmet","Mompha subbistrigella",1,1,,"2019-06-01 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2019-06-02 00:00:00"
"Brown Knot-horn","Pyla fusca",1,1,,"2019-06-02 00:00:00"
"Hook-tipped Roller","Ancylis apicella",1,1,,"2019-06-01 00:00:00"
,"Chionodes continuella",1,1,,"2019-06-01 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,1,,"2019-06-02 00:00:00"
"Buff Dwarf","Elachista subalbidella",1,1,,"2019-06-01 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",1,1,,"2015-09-10 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2019-06-02 00:00:00"
"Grizzled Skipper","Pyrgus malvae",1,1,,"2019-06-02 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2019-06-01 00:00:00"
"Red-line Quaker","Agrochola lota",1,1,,"2014-09-21 00:00:00"
"Barred Sallow","Xanthia aurago",1,1,,"2014-09-21 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2019-06-02 00:00:00"
Buff-tip,"Phalera bucephala",1,1,,"2019-06-02 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2019-06-02 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2019-06-02 00:00:00"
"Pebble Hook-tip","Drepana falcataria",1,1,,"2019-06-01 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,1,,"2015-09-10 00:00:00"
"Purple Cloud","Actinotia polyodon",1,1,,"2019-06-02 00:00:00"
"The Chevron","Eulithis testata",1,1,,"2015-09-10 00:00:00"
"Brown Rustic","Rusina ferruginea",1,1,,"2019-06-01 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,1,,"2015-09-13 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2015-09-10 00:00:00"
"Merveille du Jour","Griposia aprilina",1,1,,"2014-09-21 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,1,,"2014-09-21 00:00:00"
