Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Golden Plusia","Polychrysia moneta",1,2,,"2016-08-05 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2016-08-02 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2015-07-17 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",1,1,,"2015-07-17 00:00:00"
"Gold Swift","Phymatopus hecta",1,1,,"2015-07-17 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2016-08-02 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2016-08-03 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2016-08-04 00:00:00"
"Scarce Brindle","Apamea lateritia",1,1,,"2016-08-05 00:00:00"
"Dusky Brocade","Apamea remissa",1,1,,"2016-08-04 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2016-08-04 00:00:00"
"Gyllenbrunt metallfly","Autographa macrogamma",1,1,,"2016-08-02 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2016-08-02 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2016-08-02 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2016-08-05 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,1,,"2016-08-02 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",1,1,,"2016-08-02 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2016-08-02 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2016-08-02 00:00:00"
"Double Dart","Graphiphora augur",1,1,,"2016-08-03 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2016-08-02 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2016-08-02 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,1,,"2016-08-02 00:00:00"
"Smoky Wainscot","Mythimna impura",1,1,,"2016-08-02 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2016-08-02 00:00:00"
"Common Footman","Eilema lurideola",1,1,,"2016-08-02 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2016-08-02 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2016-08-02 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2016-08-05 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2016-08-02 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2016-08-02 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,1,,"2016-08-04 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2016-08-02 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,1,,"2016-08-02 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2016-08-02 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2016-08-05 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"2016-08-04 00:00:00"
"Spruce Carpet","Thera variata",1,1,,"2016-08-02 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2016-08-03 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,1,,"2016-08-02 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2016-08-02 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2016-08-02 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,1,,"2016-08-02 00:00:00"
"Beech-green Carpet","Colostygia olivata",1,1,,"2016-08-05 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2016-08-02 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",1,1,,"2016-08-02 00:00:00"
"Garden Dart","Euxoa nigricans",1,1,,"2016-08-05 00:00:00"
"Haworth's Minor","Celaena haworthii",1,1,,"2016-08-02 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2016-08-02 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2016-08-02 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2016-08-02 00:00:00"
Smellefjellfly,"Lasionycta proxima",1,1,,"2016-08-04 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",1,1,,"2016-08-02 00:00:00"
"Cousin German","Protolampra sobrina",1,1,,"2016-08-06 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2016-08-02 00:00:00"
"The V-Moth","Macaria wauaria",1,1,,"2016-08-02 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2016-08-04 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,1,,"2016-08-02 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2016-08-04 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,1,,"2016-08-02 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",1,1,,"2016-08-05 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2016-08-02 00:00:00"
"Small Birch Bell","Epinotia ramella",1,1,,"2016-08-03 00:00:00"
"Variable Bell","Epinotia solandriana",1,1,,"2016-08-06 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,1,,"2016-08-02 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2016-08-02 00:00:00"
"Rust-blotch Cosmet","Mompha lacteella",1,1,,"2016-08-05 00:00:00"
"Pignut Flat-body","Depressaria pulcherrimella",1,1,,"2016-08-02 00:00:00"
"Brown Flat-body","Depressaria badiella",1,1,,"2016-08-02 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,1,,"2016-08-03 00:00:00"
"Bordered Pug","Eupithecia succenturiata",1,1,,"2016-08-02 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2016-08-05 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2016-08-03 00:00:00"
Heimosemott,"Eudonia sudetica",1,1,,"2016-08-03 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",1,1,,"2016-08-02 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2016-08-02 00:00:00"
,"Caryocolum cassella",1,1,,"2016-08-02 00:00:00"
"Dark Spruce Knot-horn","Assara terebrella",1,1,,"2016-08-03 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2015-07-17 00:00:00"
,"Ochsenheimeria urella",1,1,,"2019-07-23 00:00:00"
