Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Orange Tip","Anthocharis cardamines",1,4,,"2015-06-20 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,3,,"2015-06-20 00:00:00"
"Green Hairstreak","Callophrys rubi",1,3,,"2015-06-05 00:00:00"
"Green-veined White","Pieris napi",1,3,,"2015-06-20 00:00:00"
"Holly Blue","Celastrina argiolus",1,2,,"2015-06-20 00:00:00"
"Comma Butterfly","Polygonia c-album",1,2,,"2015-06-05 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2015-06-20 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2015-06-20 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2015-06-20 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2015-06-20 00:00:00"
