Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Cranberry Fritillary";"Boloria aquilonaris";1;1;;"2022-08-08 00:00:00"
"Saltern Ear";"Amphipoea fucosa";1;1;;"2022-08-10 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2022-08-10 00:00:00"
"Double Dart";"Graphiphora augur";1;1;;"2022-08-10 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;1;;"2022-08-10 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2022-08-10 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;1;;"2022-08-10 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;1;;"2022-08-10 00:00:00"
"Iris Rover Moth";"Hillia iris";1;1;;"2022-08-10 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";1;1;;"2022-08-10 00:00:00"
