Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",6,6,,"2017-05-07 00:00:00"
"Clifden Nonpareil","Catocala fraxini",2,2,,"2011-09-16 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,1,,"2015-07-10 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2015-07-11 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2015-07-11 00:00:00"
"Bog Fritillary","Boloria eunomia",1,1,,"2015-07-10 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"2015-07-10 00:00:00"
"Freija's Fritillary","Boloria freija",1,1,,"2015-07-10 00:00:00"
Polarperlemorvinge,"Boloria polaris",1,1,,"2015-07-10 00:00:00"
"Frigga's Fritillary","Boloria frigga",1,1,,"2015-07-10 00:00:00"
"Alpine Grizzled Skipper","Pyrgus andromedae",1,1,,"2015-07-10 00:00:00"
"Northern Clouded Yellow","Colias hecla",1,1,,"2015-07-10 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,1,,"2015-07-10 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2015-04-24 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"2016-07-05 00:00:00"
"Arctic Ringlet","Erebia disa",1,1,,"2015-07-10 00:00:00"
"Heath Rivulet","Perizoma minorata",1,1,,"2016-07-05 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,1,,"2016-07-05 00:00:00"
"Smal kveldvikler","Epinotia crenana",1,1,,"2010-05-08 00:00:00"
"Thyme Marble","Celypha cespitana",1,1,,"2016-07-05 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2016-07-05 00:00:00"
Tundraringvinge,"Oeneis bore",1,1,,"2015-07-10 00:00:00"
"Leek Moth","Acrolepiopsis assectella",1,1,,"2010-05-08 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2013-09-12 00:00:00"
