Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Sedge Fanner";"Glyphipterix forsterella";1;3;;"2013-07-02 00:00:00"
"Rush Marble";"Bactra lancealana";1;2;;"2013-07-02 00:00:00"
"Common Roller";"Ancylis badiana";1;2;;"2013-07-02 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;2;;"2013-06-30 00:00:00"
"Speckled Fanner";"Glyphipterix thrasonella";1;2;;"2013-07-02 00:00:00"
"Swan-feather Dwarf";"Elachista argentella";1;2;;"2013-07-02 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;1;;"2013-06-30 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2013-06-30 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2013-06-30 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2013-06-30 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2013-06-30 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;1;;"2013-06-30 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2013-06-30 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2013-06-30 00:00:00"
"Common Grey";"Scoparia ambigualis";1;1;;"2013-06-30 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2013-06-30 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";1;1;;"2013-06-30 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";1;1;;"2013-06-30 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2013-06-30 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2013-06-30 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;1;;"2013-06-30 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;1;;"2013-06-30 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;1;;"2013-06-30 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2013-06-30 00:00:00"
"Common Drill";"Dichrorampha petiverella";1;1;;"2013-06-30 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2013-07-02 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2013-06-30 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;1;;"2010-06-08 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;1;;"2013-06-30 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";1;1;;"2013-07-02 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2013-06-30 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;1;;"2013-06-30 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2013-06-30 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2013-06-30 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;1;;"2013-06-30 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;1;;"2013-06-30 00:00:00"
"Indian Meal Moth";"Plodia interpunctella";1;1;;"2013-06-30 00:00:00"
"Netted Argent";"Argyresthia retinella";1;1;;"2013-06-30 00:00:00"
"Little Cosmet";"Mompha raschkiella";1;1;;"2013-06-30 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2010-06-08 00:00:00"
"Little Conch";"Cochylis dubitana";1;1;;"2013-06-30 00:00:00"
"Festooned Roller";"Ancylis geminana";1;1;;"2013-06-30 00:00:00"
"Meadow Neb";"Metzneria metzneriella";1;1;;"2013-06-30 00:00:00"
;"Elachista nobilella";1;1;;"2013-06-30 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";1;1;;"2010-06-08 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2013-06-30 00:00:00"
"Two-coloured Bell";"Eucosma obumbratana";1;1;;"2013-06-30 00:00:00"
"Thistle Conch";"Aethes cnicana";1;1;;"2013-06-30 00:00:00"
"Ribwort Slender";"Aspilapteryx tringipennella";1;1;;"2010-06-08 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;1;;"2013-06-30 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;1;;"2013-06-30 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;1;;"2013-06-30 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;1;;"2013-06-30 00:00:00"
"Ling Case-bearer";"Coleophora pyrrhulipennella";1;1;;"2010-06-08 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;1;;"2013-06-30 00:00:00"
Sumpengmott;"Anania perlucidalis";1;1;;"2013-06-30 00:00:00"
Heibladvikler;"Aphelia viburniana";1;1;;"2013-06-30 00:00:00"
"White Cloaked Shoot";"Gypsonoma sociana";1;1;;"2013-06-30 00:00:00"
"Water-mint Conch";"Phalonidia manniana";1;1;;"2013-06-30 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";1;1;;"2013-06-30 00:00:00"
"Buff Dwarf";"Elachista subalbidella";1;1;;"2010-06-08 00:00:00"
;"Elachista albidella";1;1;;"2013-06-30 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";1;1;;"2013-06-30 00:00:00"
"Creeping Willow Roller";"Ancylis subarcuana";1;1;;"2013-06-30 00:00:00"
"Lotus Case-bearer";"Coleophora discordella";1;1;;"2013-07-02 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2013-06-30 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2013-06-30 00:00:00"
"Sandhill Midget";"Phyllonorycter quinqueguttella";1;1;;"2013-06-30 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;1;;"2010-06-08 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2013-07-02 00:00:00"
Swallowtail;"Papilio machaon";1;1;;"2006-06-13 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2013-06-30 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2013-06-30 00:00:00"
