Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Idas blue";"Plebejus idas";1;3;;"2012-08-14 00:00:00"
"Common Heath";"Ematurga atomaria";1;3;;"2012-07-05 00:00:00"
Grass-veneer;"Crambus pascuella";1;2;;"2012-07-05 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;2;;"2012-08-14 00:00:00"
Blåbærbladmåler;"Jodis putata";1;2;;"2012-07-05 00:00:00"
Brednebbmott;"Pediasia truncatellus";1;2;;"2012-07-05 00:00:00"
;"Phyllonorycter junoniella";1;2;;"2011-07-17 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;2;;"2011-07-17 00:00:00"
"Light Streak";"Pleurota bicostella";1;2;;"2012-07-05 00:00:00"
Båndengmott;"Udea hamalis";1;1;;"2010-07-15 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"2010-07-15 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;1;;"2011-07-17 00:00:00"
"Smal kveldvikler";"Epinotia crenana";1;1;;"2012-05-22 00:00:00"
Blokkebærkveldvikler;"Epinotia gimmerthaliana";1;1;;"2011-07-17 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2012-07-05 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2011-07-17 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;1;;"2012-07-05 00:00:00"
"Cotton-grass Fanner";"Glyphipterix haworthana";1;1;;"2012-06-22 00:00:00"
"Manchester Treble-bar";"Carsia sororiata";1;1;;"2011-07-17 00:00:00"
Tyttebærhakevikler;"Rhopobota ustomaculana";1;1;;"2011-07-17 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2012-05-22 00:00:00"
"Wood Bright";"Lampronia luzella";1;1;;"2012-07-05 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2012-06-22 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2010-07-15 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2011-07-17 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2012-07-05 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2010-07-15 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2012-08-14 00:00:00"
"Common Grey";"Scoparia ambigualis";1;1;;"2011-07-17 00:00:00"
"Smoky Wave";"Scopula ternata";1;1;;"2012-07-05 00:00:00"
