Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Blue","Cupido minimus",1,2,,"2013-06-23 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,1,,"2013-06-23 00:00:00"
"Dingy Skipper","Erynnis tages",1,1,,"1971-05-21 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2013-06-23 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2013-06-23 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2013-06-23 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2013-06-23 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",1,1,,"2013-06-23 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2013-06-23 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2013-06-23 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2013-06-23 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2013-06-23 00:00:00"
"Little Conch","Cochylis dubitana",1,1,,"2013-06-23 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,1,,"2013-06-23 00:00:00"
"Swan-feather Dwarf","Elachista argentella",1,1,,"2013-06-23 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2013-06-23 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,1,,"2013-06-23 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,1,,"2013-06-23 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2013-06-23 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2013-06-23 00:00:00"
