Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Poplar Hawk-moth","Laothoe populi",1,1,,"2008-06-01 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,1,,"2008-06-01 00:00:00"
"Grey Dagger","Acronicta psi",1,1,,"2008-06-01 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2008-06-01 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2008-06-01 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,1,,"2008-06-01 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,1,,"2008-06-01 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,1,,"2008-06-01 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2008-06-02 00:00:00"
"The Lychnis","Hadena bicruris",1,1,,"2008-06-01 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2008-06-01 00:00:00"
"Small Square-spot","Diarsia rubi",1,1,,"2008-06-01 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,1,,"2008-06-01 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,1,,"2008-06-02 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,1,,"2008-06-01 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,1,,"2008-06-02 00:00:00"
"Obscure Wainscot","Leucania obsoleta",1,1,,"2008-06-01 00:00:00"
