Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Grizzled Skipper","Pyrgus malvae",2,4,,"2023-05-19 00:00:00"
"Comma Butterfly","Polygonia c-album",2,3,,"2024-05-10 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",2,3,,"2022-05-15 00:00:00"
"Poplar Bent-wing","Phyllocnistis unipunctella",2,3,,"2022-05-15 00:00:00"
"The Seraphim","Lobophora halterata",2,2,,"2021-05-14 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",2,2,,"2018-05-17 00:00:00"
Swallowtail,"Papilio machaon",2,2,,"2013-07-12 00:00:00"
"Emperor Moth","Saturnia pavonia",2,2,,"2024-05-13 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,5,,"2024-05-10 00:00:00"
"Holly Blue","Celastrina argiolus",1,2,,"2024-05-10 00:00:00"
,"Elachista freyerella",1,2,,"2022-05-15 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,2,,"2024-05-13 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,2,,"2023-05-18 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,2,,"2022-05-15 00:00:00"
"Hebrew Character","Orthosia gothica",1,2,,"2023-05-18 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2019-05-31 00:00:00"
"Brown-spot Pinion","Agrochola litura",1,1,,"2020-09-07 00:00:00"
"Saltern Ear","Amphipoea fucosa",1,1,,"2022-08-04 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2021-05-14 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,1,,"2018-05-17 00:00:00"
"Oak Beauty","Biston strataria",1,1,,"2021-05-14 00:00:00"
"Buff Arches","Habrosyne pyritoides",1,1,,"2012-07-20 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2022-08-04 00:00:00"
Chocolate-tip,"Clostera curtula",1,1,,"2019-05-31 00:00:00"
"Common Wainscot","Mythimna pallens",1,1,,"2012-08-02 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2022-08-04 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,1,,"2022-08-04 00:00:00"
"Feathered Bright","Incurvaria masculella",1,1,,"2022-05-15 00:00:00"
"Pale Feathered Bright","Incurvaria pectinea",1,1,,"2020-05-25 00:00:00"
"Barred Yellow","Cidaria fulvata",1,1,,"2012-07-12 00:00:00"
"The Spinach","Eulithis mellinata",1,1,,"2012-07-12 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,1,,"2020-09-07 00:00:00"
"Burnet Companion","Euclidia glyphica",1,1,,"2019-05-31 00:00:00"
"Oak Nycteoline","Nycteola revayana",1,1,,"2019-06-02 00:00:00"
"Sallow Nycteoline","Nycteola degenerana",1,1,,"2019-06-02 00:00:00"
"Common Rustic","Mesapamea secalis",1,1,,"2022-08-04 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2020-09-07 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2022-08-04 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2012-07-20 00:00:00"
"Buff Footman","Eilema depressa",1,1,,"2022-08-04 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,1,,"2024-05-13 00:00:00"
"Large Dark Prominent","Notodonta torva",1,1,,"2021-05-14 00:00:00"
"Olive Pearl","Udea olivalis",1,1,,"2012-07-12 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2020-06-30 00:00:00"
"The Cinnabar","Tyria jacobaeae",1,1,,"2018-05-26 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,1,,"2019-06-02 00:00:00"
"The Streamer","Anticlea derivata",1,1,,"2024-05-10 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,1,,"2024-05-10 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",1,1,,"2012-07-12 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2019-05-31 00:00:00"
"Dark Brocade","Mniotype adusta",1,1,,"2020-09-07 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2023-05-19 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2023-06-04 00:00:00"
"Small Lappet","Phyllodesma ilicifolia",1,1,,"2019-05-31 00:00:00"
"Lys ospeflatvikler","Acleris roscidana",1,1,,"2023-05-18 00:00:00"
"Dotted Chestnut","Conistra rubiginea",1,1,,"2024-05-10 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2019-05-31 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,1,,"2020-09-07 00:00:00"
"Great Prominent","Peridea anceps",1,1,,"2024-05-13 00:00:00"
"Vetch Piercer","Grapholita jungiella",1,1,,"2017-05-01 00:00:00"
"Common Plume","Emmelina monodactyla",1,1,,"2024-05-10 00:00:00"
"Bee Moth","Aphomia sociella",1,1,,"2019-06-01 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,1,,"2012-07-11 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,1,,"2020-02-17 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",1,1,,"2024-05-10 00:00:00"
"Kentish Cosmet","Mompha sturnipennella",1,1,,"2017-05-01 00:00:00"
"Garden Cosmet","Mompha subbistrigella",1,1,,"2017-05-01 00:00:00"
"Purple Thorn","Selenia tetralunaria",1,1,,"2021-05-14 00:00:00"
"Tufted Button","Acleris cristana",1,1,,"2021-05-14 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,1,,"2019-06-01 00:00:00"
"Heather Groundling","Neofaculta ericetella",1,1,,"2018-05-17 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,1,,"2022-08-04 00:00:00"
"Birch Bent-wing","Bucculatrix demaryella",1,1,,"2019-06-01 00:00:00"
"Meal Moth","Pyralis farinalis",1,1,,"2024-05-10 00:00:00"
"Lemon Bell","Thiodia citrana",1,1,,"2012-07-12 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2022-08-04 00:00:00"
"Frosted Orange","Gortyna flavago",1,1,,"2020-09-07 00:00:00"
"Short-barred Marble","Apotomis semifasciana",1,1,,"2012-07-20 00:00:00"
,"Euspilapteryx auroguttella",1,1,,"2017-05-01 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,1,,"2020-05-31 00:00:00"
"Green Oak Tortrix","Tortrix viridana",1,1,,"2012-07-20 00:00:00"
"Bud Moth","Spilonota ocellana",1,1,,"2012-08-02 00:00:00"
"Mørk gullrisengvikler","Eucosma aspidiscana",1,1,,"2022-05-15 00:00:00"
"Marbled Piercer","Cydia splendana",1,1,,"2022-08-04 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2023-06-04 00:00:00"
"Hawthorn Slender","Parornix anglicella",1,1,,"2023-06-04 00:00:00"
"Rowan Midget","Phyllonorycter sorbi",1,1,,"2022-05-15 00:00:00"
"Marbled Grey","Bryophila raptricula",1,1,,"2012-08-02 00:00:00"
"Ochreous Pug","Eupithecia indigata",1,1,,"2021-05-14 00:00:00"
"Lunar Marbled Brown","Drymonia ruficornis",1,1,,"2023-05-17 00:00:00"
"Southern Midget","Phyllonorycter dubitella",1,1,,"2019-06-01 00:00:00"
"European Corn Borer","Ostrinia nubilalis",1,1,,"2012-07-12 00:00:00"
"Leek Moth","Acrolepiopsis assectella",1,1,,"2012-08-02 00:00:00"
"Long-legged Tabby","Synaphe punctalis",1,1,,"2012-07-20 00:00:00"
"Gold Triangle","Hypsopygia costalis",1,1,,"2012-07-20 00:00:00"
"Scarce Obscure","Oegoconia deauratella",1,1,,"2012-07-20 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2019-05-31 00:00:00"
"Oak Hook-tip","Watsonalla binaria",1,1,,"2022-08-04 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2010-06-29 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2019-05-15 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,1,,"2014-07-13 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2024-05-10 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2010-06-29 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2012-07-18 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2024-05-10 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"2019-05-31 00:00:00"
"Puss Moth","Cerura vinula",1,1,,"2024-05-13 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2010-06-29 00:00:00"
"Green-underside Blue","Glaucopsyche alexis",1,1,,"2019-05-31 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2019-05-31 00:00:00"
"Speckled Wood","Pararge aegeria",1,1,,"2019-05-31 00:00:00"
"Eyed Hawk-moth","Smerinthus ocellata",1,1,,"2023-06-04 00:00:00"
